,Pinta-ala
"Mölkkä (04.543.1.004)","4,85 ha"
"Naamanganjärvi (57.037.1.001)","14,87 ha"
"Nurmilampi (57.038.1.002)","2,47 ha"
"Pahalampi (57.035.1.006)","4,8 ha"
"Patalampi (04.543.1.008)","0,58 ha"
"Pieni-Martimo (57.038.1.004)","1,07 ha"
"Pieni-Särkijärvi (04.545.1.004)","2,57 ha"
"Pikku-Oulainen (57.063.1.004)","1,6 ha"
"Pilpanjärvi (04.564.1.001)","1,8 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Ruoholampi (57.036.1.001)","2,53 ha"
"Sainijärvi (57.033.1.002)","17,24 ha"
"Suuri-Martimo (57.038.1.005)","5,9 ha"
"Tavastkengänjärvi (57.035.1.001)","3,51 ha"
"Törmänen (57.035.1.002)","39,48 ha"
"Valkeinen (04.545.1.002)","3,72 ha"
"Valkeinen (57.033.1.001)","10,45 ha"
"Valkeisjärvi (04.543.1.012)","6,02 ha"
