Image,SiteName,Päivämäärä,"Display fi"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2021-07-14T22:40:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2021-07-07T19:15:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2021-06-29T20:00:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-09-08T19:37:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-08-19T17:42:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-08-12T18:34:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-07-22T18:00:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-07-15T18:20:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-07-01T10:00:00,"Ei roskia"
,"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)",2020-06-23T15:52:00,"Ei roskia"
