,Pinta-ala
"Kontiosaivot (67.574.1.017)","12,73 ha"
"Syväjärvi (67.272.1.002)","12,73 ha"
"Joukhaisjärvi (67.561.1.025)","12,67 ha"
"Saddejavri (67.730.1.058)","12,54 ha"
"Ollikainen (67.936.1.007)","12,53 ha"
"Alainenjärvi (67.572.1.019)","12,45 ha"
"Njargajavri (67.660.1.020)","12,42 ha"
"Koskamo (67.441.1.007)","12,4 ha"
"Mustiriipi (67.983.1.001)","12,36 ha"
"Harrisaivo (67.640.1.021)","12,34 ha"
"Ei nimeä (67.720.1.067)","12,34 ha"
"Nunasjärvi (p) (67.710.1.014)","12,32 ha"
"Jokijärvi (67.346.1.001)","12,32 ha"
"Ei nimeä (67.730.1.111)","12,27 ha"
"Paljukkajärvi (67.444.1.006)","12,27 ha"
"Rahkajärvi (67.374.1.015)","12,24 ha"
"Pitkän Erkinjärvi (67.561.1.040)","12,22 ha"
"Leveäjärvi (67.610.1.007)","12,21 ha"
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha"
"Ulkujärvi (67.346.1.007)","12,15 ha"
"Salmijärvi (67.346.1.003)","12,07 ha"
"Kokkovuomanjärvi (67.585.1.009)","12,05 ha"
"Tunturijärvi (67.483.1.005)","11,98 ha"
"Ei nimeä (67.563.1.013)","11,98 ha"
"Lompolojärvi (67.112.1.004)","11,96 ha"
"Äijäjärvi (67.852.1.001)","11,92 ha"
"Kunnijärvi (67.469.1.006)","11,91 ha"
"Luponjärvi (67.435.1.009)","11,87 ha"
"Rovanalustajärvi (67.571.1.001)","11,86 ha"
"Hanhijärvi (67.111.1.002)","11,85 ha"
"Ei nimeä (67.630.1.008)","11,83 ha"
"Ulkujärvi (67.988.1.001)","11,81 ha"
"Markkajärvi (67.531.1.002)","11,81 ha"
"Iso Karijärvi (67.861.1.003)","11,8 ha"
"Ei nimeä (67.630.1.023)","11,78 ha"
"Teirijärvi (67.946.1.003)","11,78 ha"
"Perjantaijärvi (67.572.1.004)","11,76 ha"
"Runkajärvi (e) (67.710.1.071)","11,69 ha"
"Ei nimeä (67.565.1.009)","11,61 ha"
"Juutilaisenjärvi (67.464.1.001)","11,6 ha"
"Ylinen Angassaivo (67.578.1.004)","11,6 ha"
"Ei nimeä (67.740.1.057)","11,5 ha"
"Kokkojärvi (67.520.1.004)","11,5 ha"
"Sottujärvi (67.625.1.003)","11,43 ha"
"Ei nimeä (67.770.1.026)","11,41 ha"
"Pitkäjärvi (67.561.1.012)","11,38 ha"
"Ei nimeä (67.534.1.009)","11,35 ha"
"Kainuunkylänjärvi (67.997.1.003)","11,33 ha"
"Pieni Särkijärvi (67.925.1.004)","11,27 ha"
"Juurakkojärvi (67.986.1.001)","11,26 ha"
"Salmijärvi (67.561.1.041)","11,22 ha"
"Ei nimeä (67.720.1.026)","11,17 ha"
"Kuuskalojärvi (e) (67.710.1.081)","11,14 ha"
"Saivot (67.710.1.082)","11,1 ha"
"Hanhijärvi (67.380.1.005)","11,08 ha"
"Ei nimeä (67.720.1.038)","11,07 ha"
"Pikku Laitajärvi (67.422.1.003)","11,06 ha"
"Ei nimeä (67.622.1.011)","11,06 ha"
"Vuomajärvi (67.513.1.004)","11,02 ha"
"Laavijärvi (67.352.1.012)","10,93 ha"
"Ei nimeä (67.710.1.046)","10,92 ha"
"Maljaslommol (67.552.1.001)","10,92 ha"
"Nassakobejavri (i) (67.740.1.095)","10,91 ha"
"Killeräjärvi (67.572.1.001)","10,9 ha"
"Nokottamanjärvi (67.571.1.021)","10,89 ha"
"Ei nimeä (67.540.1.009)","10,88 ha"
"Mukkajärvi (67.534.1.008)","10,88 ha"
"Pahtajärvi (67.454.1.002)","10,86 ha"
"Ylimmäinen Pulkanjärvi (67.562.1.029)","10,8 ha"
"Palsajavri (67.764.1.001)","10,66 ha"
"Yli-Kaitajärvi (67.966.1.012)","10,66 ha"
"Ei nimeä (67.751.1.010)","10,65 ha"
"Alainen Vuoskujärvi (67.965.1.001)","10,63 ha"
"Pahtakoskenjärvi (67.572.1.016)","10,59 ha"
"Ei nimeä (67.660.1.041)","10,56 ha"
"Uusijärvi (67.512.1.013)","10,56 ha"
"Ei nimeä (67.561.1.031)","10,52 ha"
"Janttarajavri (67.730.1.055)","10,51 ha"
"Vähälompolo (67.445.1.003)","10,44 ha"
"Alalompolo (67.579.1.001)","10,41 ha"
"Jänkkäjärvi (67.996.1.002)","10,38 ha"
"Riivijärvi (67.432.1.001)","10,38 ha"
"Jänkkäjärvi (67.380.1.006)","10,37 ha"
"Ei nimeä (67.754.1.048)","10,36 ha"
"Ei nimeä (67.579.1.019)","10,34 ha"
"Pitkävuopio (67.710.1.028)","10,31 ha"
"Launijärvi (67.561.1.043)","10,31 ha"
"Iso Narttelijärvi (67.585.1.003)","10,28 ha"
"Hanhijärvi (67.583.1.022)","10,28 ha"
"Aaslakkajärvi (67.540.1.017)","10,25 ha"
"Aittajärvi (67.444.1.008)","10,22 ha"
"Iso Kivasjärvi (67.936.1.010)","10,22 ha"
"Oddajavri (67.740.1.007)","10,2 ha"
"Riivinjärvi (p) (67.475.1.004)","10,19 ha"
"Vähä Mustajärvi (67.141.1.001)","10,13 ha"
"Kirvesvuopio (67.441.1.001)","10,12 ha"
"Ruotojärvi (67.710.1.078)","10,1 ha"
"Raijajärvi (67.494.1.006)","10,06 ha"
"Ei nimeä (67.720.1.087)","10,03 ha"
"Saitsijärvi (p) (67.710.1.061)","10,02 ha"
"Ei nimeä (67.573.1.005)","10,01 ha"
"Salamalompolo (67.918.1.005)","10,01 ha"
"Pietaraisenjärvi (67.411.1.003)","9,99 ha"
"Kannalanlahti (67.131.1.005)","9,96 ha"
"Iso Siikajärvi (67.893.1.001)","9,94 ha"
"Matinlampi (67.473.1.005)","9,91 ha"
"Pikku Akanjärvi (67.494.1.002)","9,91 ha"
"Ei nimeä (67.740.1.039)","9,86 ha"
"Kalkinjärvi (67.472.1.002)","9,85 ha"
"Ahmajärvi (67.946.1.002)","9,83 ha"
"Pikku Potkujärvi (67.262.1.001)","9,79 ha"
"Kalatonjärvi (67.354.1.002)","9,69 ha"
"Ei nimeä (67.720.1.064)","9,66 ha"
"Tapolompolo (67.343.1.001)","9,66 ha"
"Pikku Karijärvi (67.861.1.005)","9,65 ha"
"Alanenlompolo (67.936.1.004)","9,65 ha"
"Purajärvi (67.965.1.004)","9,56 ha"
"Välijärvi eli Keskinenjärvi (67.578.1.010)","9,54 ha"
"Keräsenlampi (67.111.1.012)","9,54 ha"
"Ei nimeä (67.630.1.001)","9,53 ha"
"Urakkajärvi (67.578.1.002)","9,52 ha"
"Muoddajavri (p) (67.730.1.079)","9,52 ha"
"Tervajärvi (67.952.1.002)","9,47 ha"
"Ei nimeä (67.763.1.007)","9,47 ha"
"Mahtejavri (67.680.1.013)","9,47 ha"
"Rautujärvi (67.453.1.013)","9,44 ha"
"Lahnajärvi (67.892.1.002)","9,44 ha"
"Ei nimeä (67.552.1.009)","9,42 ha"
"Jänkäjärvi (67.976.1.002)","9,41 ha"
"Paljukanlampi (67.983.1.002)","9,41 ha"
"Ei nimeä (67.624.1.005)","9,4 ha"
"Ei nimeä (67.761.1.055)","9,4 ha"
"Ahvenjärvi (67.347.1.002)","9,39 ha"
"Ei nimeä (67.533.1.018)","9,33 ha"
"Ei nimeä (67.720.1.018)","9,33 ha"
"Nassakobejavri (l) (67.740.1.093)","9,29 ha"
"Ei nimeä (67.710.1.029)","9,29 ha"
"Ei nimeä (67.533.1.007)","9,28 ha"
"Kellojärvi (67.578.1.008)","9,27 ha"
"Tunturijärvi (67.373.1.003)","9,27 ha"
"Ei nimeä (67.730.1.013)","9,26 ha"
"Selänpääjärvi (67.578.1.012)","9,26 ha"
"Iso Karijärvi (67.918.1.014)","9,2 ha"
"Saivojärvi (67.581.1.015)","9,16 ha"
"Ei nimeä (67.650.1.005)","9,15 ha"
"Ei nimeä (67.761.1.046)","9,14 ha"
"Typpyrälampi (67.967.1.002)","9,13 ha"
"Ei nimeä (67.583.1.009)","9,12 ha"
"Syvä Koivajärvi (67.473.1.003)","9,09 ha"
"Takalampi (67.252.1.003)","9,06 ha"
"Lehdonjärvi (67.926.1.002)","9,03 ha"
"Ei nimeä (67.762.1.033)","9,03 ha"
"Ei nimeä (67.730.1.007)","8,99 ha"
"Vaaranjärvi (67.514.1.003)","8,98 ha"
"Kiimajärvi (67.983.1.004)","8,98 ha"
"Ei nimeä (67.561.1.019)","8,97 ha"
"Ei nimeä (67.630.1.007)","8,94 ha"
"Jupukkajärvi (67.997.1.005)","8,93 ha"
"Marsimalompolo (67.931.1.003)","8,91 ha"
"Pikku Kivijärvi (67.833.1.001)","8,91 ha"
"Alimmainen Pulkanjärvi (67.562.1.028)","8,88 ha"
"Ei nimeä (67.533.1.005)","8,88 ha"
"Ei nimeä (67.730.1.063)","8,88 ha"
"Tuorrahanoivijärvi (67.562.1.032)","8,87 ha"
"Ei nimeä (67.751.1.029)","8,85 ha"
"Särkijärvi (67.346.1.004)","8,81 ha"
"Nihkejavri (67.762.1.002)","8,8 ha"
"Ei nimeä (67.660.1.058)","8,76 ha"
"Runninjärvi (67.562.1.055)","8,71 ha"
"Ei nimeä (67.762.1.022)","8,69 ha"
"Ei nimeä (67.751.1.033)","8,65 ha"
"Lalvajärvi (67.578.1.005)","8,64 ha"
"Liiskojärvi (67.443.1.001)","8,62 ha"
"Sietkalommol (67.563.1.008)","8,61 ha"
"Ei nimeä (67.752.1.007)","8,58 ha"
"Nokottamanjärvi (67.571.1.019)","8,54 ha"
"Njargajavri (67.730.1.028)","8,54 ha"
"Ei nimeä (67.561.1.006)","8,51 ha"
"Rämäjärvi (p) (67.563.1.005)","8,5 ha"
"Ei nimeä (67.660.1.064)","8,48 ha"
"Ei nimeä (67.579.1.024)","8,48 ha"
"Pikku-Leveä (67.578.1.013)","8,48 ha"
"Keskinen Kuusijärvi (67.143.1.004)","8,48 ha"
"Porojärvi (67.958.1.011)","8,47 ha"
"Aitajärvi (p) (67.452.1.006)","8,43 ha"
"Isompi Ahvenjärvi (67.374.1.004)","8,42 ha"
"Ei nimeä (67.740.1.081)","8,42 ha"
"Mämmijärvi (67.921.1.003)","8,42 ha"
"Munarimpi (67.472.1.010)","8,39 ha"
"Harrilompolo (67.574.1.001)","8,37 ha"
"Palkkaanposkijärvi (67.562.1.057)","8,37 ha"
"Ei nimeä (67.660.1.053)","8,36 ha"
"Heinäjärvi (e) (67.532.1.029)","8,33 ha"
"Hietajärvi (67.467.1.006)","8,33 ha"
"Vaaranvälinjärvi (67.710.1.090)","8,33 ha"
"Pitkäjärvi (67.360.1.007)","8,31 ha"
"Rökäsjärvi (67.113.1.004)","8,3 ha"
"Ei nimeä (67.660.1.017)","8,28 ha"
"Sorvajärvi (67.231.1.001)","8,26 ha"
"Ei nimeä (67.433.1.001)","8,24 ha"
"Tammukkajärvi (67.680.1.001)","8,2 ha"
"Raastajärvi (67.582.1.009)","8,18 ha"
"Ei nimeä (67.730.1.033)","8,16 ha"
"Pitkäjärvi (67.581.1.012)","8,16 ha"
"Pahtajärvi (e) (67.540.1.019)","8,15 ha"
"Mäntyriipi (67.964.1.003)","8,14 ha"
"Ahvenjärvi (67.114.1.003)","8,13 ha"
"Ei nimeä (67.564.1.004)","8,08 ha"
"Ei nimeä (67.562.1.007)","8,07 ha"
"Ei nimeä (67.752.1.003)","8,05 ha"
"Riivinjärvi (i) (67.475.1.005)","8,04 ha"
"Ei nimeä (67.720.1.063)","8,02 ha"
"Ei nimeä (67.532.1.014)","8,01 ha"
"Ei nimeä (67.770.1.029)",8 ha
"Ei nimeä (67.730.1.144)","7,97 ha"
"Potnasenjärvi (l) (67.575.1.012)","7,97 ha"
"Ei nimeä (67.553.1.001)","7,96 ha"
"Ei nimeä (67.532.1.018)","7,96 ha"
"Kalaton (p) (67.553.1.004)","7,91 ha"
"Marjajärvi (67.513.1.001)","7,87 ha"
"Nuaslompolo (67.967.1.006)","7,85 ha"
"Ei nimeä (67.761.1.006)","7,84 ha"
"Hanhilampi (p) (67.918.1.008)","7,79 ha"
"Kiimalampi (p) (67.983.1.005)","7,76 ha"
"Ei nimeä (67.561.1.035)","7,75 ha"
"Ei nimeä (67.710.1.053)","7,74 ha"
"Ei nimeä (67.562.1.008)","7,73 ha"
"Kiiskijärvi (67.579.1.027)","7,72 ha"
"Vinsajärvi (67.966.1.006)","7,71 ha"
"Iso Ritaharjunjärvi (67.572.1.018)","7,7 ha"
"Kaitajärvi (67.938.1.002)","7,7 ha"
"Ei nimeä (67.514.1.008)","7,68 ha"
"Ei nimeä (67.710.1.044)","7,66 ha"
"Ei nimeä (67.534.1.020)","7,65 ha"
"Ei nimeä (67.113.1.005)","7,62 ha"
"Ei nimeä (67.584.1.008)","7,61 ha"
"Tsoarvesaiva (67.751.1.036)","7,59 ha"
"Pakasaivo (67.344.1.003)","7,58 ha"
"Ei nimeä (67.670.1.004)","7,53 ha"
"Ei nimeä (67.574.1.003)","7,52 ha"
"Ei nimeä (67.630.1.024)","7,51 ha"
"Tupijärvi (67.975.1.002)","7,46 ha"
"Kuusijärvi (67.487.1.005)","7,44 ha"
"Kenttäjärvi (67.487.1.002)","7,44 ha"
"Kotolompolo (67.918.1.004)","7,43 ha"
"Sirkkajärvi (67.959.1.001)","7,42 ha"
"Karkujärvi (67.578.1.015)","7,42 ha"
"Hevosjärvi (67.444.1.004)","7,4 ha"
"Hirvasjärvi (67.434.1.003)","7,39 ha"
"Rämäjärvi (e) (67.563.1.004)","7,38 ha"
"Ei nimeä (67.561.1.032)","7,38 ha"
"Ei nimeä (67.532.1.021)","7,38 ha"
"Pavolompolo (67.469.1.002)","7,36 ha"
"Ei nimeä (67.584.1.014)","7,36 ha"
"Munajärvi (67.473.1.010)","7,36 ha"
"Juovalompolo (67.630.1.009)","7,35 ha"
"Ei nimeä (67.761.1.022)","7,34 ha"
"Säynäjäjärvi (p) (67.433.1.006)","7,31 ha"
"Löyttyjärvi (67.488.1.003)","7,29 ha"
"Ei nimeä (67.540.1.020)","7,28 ha"
"Ei nimeä (67.431.1.005)","7,26 ha"
"Aukiriipi (67.932.1.003)","7,23 ha"
"Ei nimeä (67.552.1.013)","7,22 ha"
"Ei nimeä (67.720.1.058)","7,22 ha"
"Ei nimeä (67.571.1.009)","7,2 ha"
"Siikajärvi (67.584.1.007)","7,19 ha"
"Törmisjärvi (67.571.1.010)","7,18 ha"
"Kurkkiojärvi (67.343.1.006)","7,14 ha"
"Juponlammi (67.976.1.005)","7,13 ha"
"Ei nimeä (67.572.1.006)","7,11 ha"
"Aksujärvi (67.561.1.004)","7,07 ha"
"Ei nimeä (67.511.1.003)","7,05 ha"
"Sierumajärvi (67.561.1.023)","7,05 ha"
"Ei nimeä (67.540.1.010)","7,04 ha"
"Ei nimeä (67.730.1.036)","7,04 ha"
"Ei nimeä (67.533.1.001)","7,01 ha"
"Rumajärvi (67.346.1.005)","6,99 ha"
"Sierumajärvi (p) (67.561.1.018)","6,98 ha"
"Vääräjärvi (67.462.1.001)","6,96 ha"
"Ei nimeä (67.680.1.006)","6,94 ha"
"Ei nimeä (67.740.1.066)","6,93 ha"
"Ei nimeä (67.740.1.096)","6,93 ha"
"Pikku Karhujärvi (67.972.1.004)","6,93 ha"
"Heinälampi (67.487.1.004)","6,92 ha"
"Ei nimeä (67.720.1.024)","6,91 ha"
"Lompolojärvi (67.253.1.001)","6,91 ha"
"Ei nimeä (67.730.1.103)","6,9 ha"
"Ei nimeä (67.660.1.006)","6,89 ha"
"Rautujärvi (67.341.1.001)","6,87 ha"
"Sirkkajärvi (67.923.1.001)","6,84 ha"
"Paijuvuopio (67.710.1.030)","6,84 ha"
"Ei nimeä (67.540.1.023)","6,84 ha"
"Ahkiojärvi (67.271.1.002)","6,82 ha"
"Kalajärvi (67.966.1.008)","6,81 ha"
"Maanttijärvi (67.581.1.007)","6,81 ha"
"Ei nimeä (67.576.1.012)","6,8 ha"
"Ei nimeä (67.540.1.034)","6,78 ha"
"Koaskinjavri (67.730.1.069)","6,77 ha"
"Ei nimeä (67.573.1.002)","6,76 ha"
"Kemiläisenjärvi (67.473.1.009)","6,76 ha"
"Pitkäjärvi (67.574.1.008)","6,66 ha"
"Ei nimeä (67.511.1.014)","6,65 ha"
"Kiekeröjärvi (67.452.1.008)","6,64 ha"
"Petäjäjärvi (67.453.1.003)","6,64 ha"
"Ei nimeä (67.574.1.022)","6,63 ha"
"Ei nimeä (67.533.1.017)","6,57 ha"
"Juuson Kotasijajärvi (l) (67.552.1.011)","6,56 ha"
"Ei nimeä (67.752.1.005)","6,56 ha"
"Ei nimeä (67.670.1.008)","6,55 ha"
"Ei nimeä (67.770.1.008)","6,53 ha"
"Ahvenjärvi (67.574.1.009)","6,52 ha"
"Virkamaanjärvi (67.998.1.002)","6,52 ha"
"Ei nimeä (67.730.1.072)","6,51 ha"
"Ei nimeä (67.740.1.017)","6,5 ha"
"Ei nimeä (67.740.1.015)","6,49 ha"
"Ei nimeä (67.720.1.088)","6,48 ha"
"Matala Karijärvi (67.374.1.011)","6,47 ha"
"Ei nimeä (67.740.1.062)","6,46 ha"
"Nunasjärvi (67.512.1.002)","6,45 ha"
"Kielisenjärvi (67.374.1.001)","6,44 ha"
"Syväjärvi (67.825.1.001)","6,44 ha"
"Ei nimeä (67.660.1.071)","6,44 ha"
"Ei nimeä (67.710.1.050)","6,43 ha"
"Vitajärvi (67.488.1.002)","6,42 ha"
"Harrijärvi (67.585.1.002)","6,41 ha"
"Ei nimeä (67.579.1.020)","6,4 ha"
"Ei nimeä (67.511.1.002)","6,4 ha"
"Tarvantojärvi (l) (67.562.1.036)","6,4 ha"
"Mustijärvi (67.451.1.005)","6,39 ha"
"Lukkarijärvi (67.978.1.005)","6,39 ha"
"Pikku Hirvasjärvi (67.964.1.004)","6,39 ha"
"Ei nimeä (67.751.1.027)","6,37 ha"
"Aittojärvi (67.374.1.006)","6,37 ha"
"Ei nimeä (67.578.1.016)","6,36 ha"
"Palontausjärvi (67.433.1.002)","6,35 ha"
"Lompolojärvi (67.375.1.004)","6,3 ha"
"Ruonajärvi (67.954.1.004)","6,3 ha"
"Ei nimeä (67.752.1.038)","6,28 ha"
"Ei nimeä (67.762.1.015)","6,27 ha"
"Haapajärvi (67.412.1.002)","6,27 ha"
"Ei nimeä (67.624.1.008)","6,27 ha"
"Ei nimeä (67.576.1.010)","6,26 ha"
"Soukkariipi (67.932.1.007)","6,25 ha"
"Kuoksajärvi (67.455.1.008)","6,24 ha"
"Ei nimeä (67.720.1.081)","6,24 ha"
"Vuorkajärvi (67.862.1.002)","6,22 ha"
"Illinkijärvi (67.981.1.006)","6,22 ha"
"Ei nimeä (67.461.1.001)","6,22 ha"
"Ei nimeä (67.344.2.001)","6,18 ha"
"Rajejärvi (67.552.1.024)","6,17 ha"
"Ei nimeä (67.572.1.003)","6,15 ha"
"Aavajärvi (67.345.1.001)","6,15 ha"
"Ei nimeä (67.761.1.043)","6,14 ha"
"Ei nimeä (67.640.1.070)","6,13 ha"
"Nuottalompolo (67.866.1.002)","6,12 ha"
"Ei nimeä (67.552.1.018)","6,06 ha"
"Ei nimeä (67.532.1.024)","6,03 ha"
"Kerojärvi (67.360.1.010)","6,03 ha"
"Ei nimeä (67.583.1.004)","6,02 ha"
"Ei nimeä (67.752.1.006)","6,01 ha"
"Kuoroladdu (67.770.1.015)","6,01 ha"
"Kalatonjärvi (67.447.1.003)","5,98 ha"
"Luvttaluobbal (e) (67.751.1.031)","5,96 ha"
"Särkijärvi (67.574.1.012)","5,96 ha"
"Ei nimeä (67.720.1.041)","5,96 ha"
"Pahtajärvi (67.576.1.005)","5,95 ha"
"Ei nimeä (67.730.1.120)","5,94 ha"
"Ei nimeä (67.630.1.032)","5,94 ha"
"Mikonjärvi (67.435.1.008)","5,94 ha"
"Tabmajavri (67.730.1.085)","5,93 ha"
"Ei nimeä (67.710.1.043)","5,93 ha"
"Ei nimeä (67.579.1.004)","5,92 ha"
"Iso Kivijärvi (67.834.1.003)","5,92 ha"
"Mustakurunlantto (67.512.1.015)","5,91 ha"
"Ei nimeä (67.131.1.002)","5,91 ha"
"Venettijärvi (67.823.1.002)","5,89 ha"
"Jänkkäjärvi (p) (67.452.1.003)","5,89 ha"
"Ei nimeä (67.512.1.004)","5,89 ha"
"Ei nimeä (67.740.1.014)","5,88 ha"
"Huijunjärvi (67.562.1.044)","5,86 ha"
"Lortinjärvi (67.462.1.003)","5,81 ha"
"Ei nimeä (67.752.1.027)","5,8 ha"
"Ei nimeä (67.576.1.003)","5,8 ha"
"Hanhilampi (67.926.1.003)","5,79 ha"
"Ei nimeä (67.512.1.010)","5,77 ha"
"Ei nimeä (67.571.1.020)","5,75 ha"
"Ei nimeä (67.720.1.022)","5,75 ha"
"Ei nimeä (67.680.1.003)","5,71 ha"
"Tierbmeskobejavri (67.762.1.019)","5,71 ha"
"Ei nimeä (67.552.1.019)","5,7 ha"
"Ei nimeä (67.761.1.061)","5,69 ha"
"Pieni Matalajärvi (67.992.1.006)","5,67 ha"
"Ei nimeä (67.740.1.092)","5,67 ha"
"Allijärvi (67.579.1.007)","5,67 ha"
"Nosajärvi (67.114.1.002)","5,66 ha"
"Ei nimeä (67.533.1.002)","5,66 ha"
"Salmijärvi (p) (67.561.1.047)","5,66 ha"
"Ylinen Honkajärvi (67.824.1.001)","5,66 ha"
"Muorijärvi (67.446.1.002)","5,65 ha"
"Nuottajärvi (67.997.1.001)","5,64 ha"
"Priitajärvi (67.710.1.001)","5,63 ha"
"Pölkkylampi (67.973.1.003)","5,62 ha"
"Syväjärvi (67.446.1.007)","5,62 ha"
"Ei nimeä (67.730.1.024)","5,62 ha"
"Tervajärvi (67.942.1.002)","5,6 ha"
"Ei nimeä (67.730.1.151)","5,59 ha"
"Ei nimeä (67.720.1.040)","5,58 ha"
"Ei nimeä (67.650.1.007)","5,57 ha"
"Hannukaisenjärvi (67.342.1.001)","5,55 ha"
"Kattilajärvi (67.211.1.001)","5,55 ha"
"Nimetönjärvi (67.482.1.003)","5,55 ha"
"Kotajärvi (67.964.1.006)","5,55 ha"
"Tsertejavri (67.730.1.114)","5,55 ha"
"Puonilampi (67.913.1.003)","5,55 ha"
"Ei nimeä (67.650.1.002)","5,53 ha"
"Hakkarinriipi (67.971.1.002)","5,49 ha"
"Ei nimeä (67.562.1.040)","5,49 ha"
"Lautakämpänlantto (67.513.1.007)","5,48 ha"
"Ei nimeä (67.660.1.040)","5,47 ha"
"Kuoppajärvi (67.465.1.002)","5,45 ha"
"Ei nimeä (67.579.1.017)","5,44 ha"
"Ei nimeä (67.562.1.004)","5,44 ha"
"Ei nimeä (67.577.1.007)","5,44 ha"
"Ei nimeä (67.531.1.003)","5,43 ha"
"Ei nimeä (67.740.1.097)","5,42 ha"
"Kaunisjärvi (67.511.1.004)","5,41 ha"
"Ei nimeä (67.563.1.012)","5,4 ha"
"Kaakkurilammi (67.972.1.005)","5,4 ha"
"Ei nimeä (67.752.1.036)","5,4 ha"
"Piimäriipi (67.958.1.008)","5,4 ha"
"Varikjavri (i) (67.730.1.095)","5,39 ha"
"Ei nimeä (67.574.1.019)","5,38 ha"
"Ei nimeä (67.680.1.007)","5,37 ha"
"Ei nimeä (67.730.1.121)","5,37 ha"
"Ei nimeä (67.762.1.020)","5,37 ha"
"Pikku Kaupinjärvi (67.353.1.001)","5,36 ha"
"Ei nimeä (67.720.1.084)","5,35 ha"
"Kotajärvi (67.584.1.006)","5,34 ha"
"Ristijärvi (67.111.1.003)","5,33 ha"
"Ruonajärvi (67.431.1.001)","5,33 ha"
"Ahvenjärvi (67.584.1.019)","5,32 ha"
"Ei nimeä (67.574.1.015)","5,32 ha"
"Ei nimeä (67.761.1.071)","5,32 ha"
"Kiesujärvi (67.452.1.009)","5,31 ha"
"Potnasenjärvi (i) (67.575.1.013)","5,31 ha"
"Ei nimeä (67.680.1.008)","5,31 ha"
"Kalaton (67.467.1.004)","5,29 ha"
"Vaarajärvi (67.469.1.005)","5,29 ha"
"Salmijärvi (67.352.1.014)","5,27 ha"
"Siosjärvi (67.453.1.006)","5,24 ha"
"Keskinenriipi (67.963.1.005)","5,24 ha"
"Ei nimeä (67.520.1.001)","5,21 ha"
"Ei nimeä (67.740.1.018)","5,2 ha"
"Järvenpäänjärvi (67.372.1.005)","5,14 ha"
"Ei nimeä (67.710.1.010)","5,13 ha"
"Ei nimeä (67.761.1.083)","5,12 ha"
"Ei nimeä (67.552.1.020)","5,12 ha"
"Ei nimeä (67.575.1.008)","5,12 ha"
"Ei nimeä (67.575.1.004)","5,1 ha"
"Ei nimeä (67.710.1.006)","5,09 ha"
"Ei nimeä (67.512.1.012)","5,07 ha"
"Ei nimeä (67.761.1.087)","5,06 ha"
"Ei nimeä (67.834.1.002)","5,06 ha"
"Ei nimeä (67.623.1.001)","5,05 ha"
"Ei nimeä (67.720.1.059)","5,05 ha"
"Ei nimeä (67.583.1.019)","5,03 ha"
"Ei nimeä (67.511.1.024)","5,02 ha"
"Kuolpajärvi (67.564.1.001)","5,01 ha"
"Pikku Ahvenjärvi (67.346.1.006)",5 ha
"Ei nimeä (67.751.1.005)",5 ha
"Ei nimeä (67.720.1.043)",5 ha
"Ei nimeä (67.579.1.013)","4,97 ha"
"Ei nimeä (67.575.1.011)","4,97 ha"
"Jänkkäjärvi (67.431.1.004)","4,96 ha"
"Ei nimeä (67.761.1.016)","4,96 ha"
"Ei nimeä (67.730.1.003)","4,96 ha"
"Saivojärvi (67.344.1.002)","4,95 ha"
"Ei nimeä (67.574.1.016)","4,95 ha"
"Palojärvi (l) (67.710.1.039)","4,95 ha"
"Ei nimeä (67.754.1.040)","4,94 ha"
"Kuolajärvi (67.352.1.007)","4,93 ha"
"Junkijärvi (67.963.1.002)","4,9 ha"
"Ei nimeä (67.753.1.012)","4,89 ha"
"Niittyjärvi (67.435.1.005)","4,88 ha"
"Ei nimeä (67.752.1.015)","4,87 ha"
"Pieni Kivasjärvi (67.936.1.009)","4,87 ha"
"Kellolompolo (67.578.1.007)","4,86 ha"
"Ei nimeä (67.640.1.066)","4,84 ha"
"Ei nimeä (67.761.1.009)","4,83 ha"
"Uusijärvi (67.833.1.002)","4,83 ha"
"Ei nimeä (67.624.1.004)","4,81 ha"
"Pakkasjärvi (67.145.1.003)","4,81 ha"
"Ei nimeä (67.751.1.001)","4,81 ha"
"Ei nimeä (67.584.1.012)","4,8 ha"
"Lauttajärvi (67.375.1.002)","4,8 ha"
"Pahtajärvi (67.346.1.002)","4,79 ha"
"Hangasjärvi (67.444.1.002)","4,78 ha"
"Jassanjärvi (67.351.1.003)","4,78 ha"
"Kotarovanjärvi (67.372.1.002)","4,78 ha"
"Ei nimeä (67.730.1.043)","4,77 ha"
