,Rantaviiva
"Hanhijärvi (35.535.1.003)","2,26 km"
"Hanhilammi (35.319.1.013)","0,78 km"
"Hanhilammi (35.744.1.029)","0,99 km"
"Hanhilampi (35.426.1.006)","2,35 km"
"Hanhilampi (42.056.1.004)","0,64 km"
"Hanhiluppo (35.728.1.012)","0,57 km"
"Hanhosenjärvi (35.327.1.003)","0,78 km"
"Hanisto (14.221.1.074)","1,46 km"
"Hankajärvi (35.241.1.006)","1,28 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Hankalammi (35.766.1.024)","0,7 km"
"Hankalampi (35.481.1.026)","1,49 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Hankalan-Isolammi (35.342.1.002)","1,39 km"
"Hankalan-Pikkulammi (35.342.1.001)","1,3 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Harhalanlammi (35.521.1.003)","1,77 km"
"Harijärvi (35.721.1.021)","0,98 km"
"Harjasjärvi (35.522.1.003)","0,75 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Harjulampi (35.525.1.008)","0,41 km"
"Harjunlammi (14.221.1.073)","0,68 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Harrajärvi (35.421.1.025)","1,44 km"
"Harviojärvi (35.319.1.007)","1,78 km"
"Hasiajärvi (35.384.1.005)","0,86 km"
"Hattujärvi (35.766.1.007)","0,92 km"
"Hattulammi (35.323.1.008)","0,95 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Hauinvetämä (35.756.1.034)","2,65 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Haukiainen (35.765.1.024)","0,65 km"
"Haukiaiset (l) (14.221.1.062)","0,58 km"
"Haukijärvi (14.225.1.002)","1,13 km"
"Haukijärvi (35.156.1.019)","1,35 km"
"Haukijärvi (35.212.1.002)","0,6 km"
"Haukijärvi (35.213.1.005)","0,75 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Haukijärvi (35.356.1.011)","1,36 km"
"Haukijärvi (35.417.1.019)","1,92 km"
"Haukijärvi (35.421.1.018)","1,22 km"
"Haukijärvi (35.426.1.002)","1,55 km"
"Haukijärvi (35.513.1.004)","1,12 km"
"Haukijärvi (35.721.1.017)","0,77 km"
"Haukijärvi (35.721.1.019)","0,95 km"
"Haukijärvi (35.723.1.008)","1,03 km"
"Haukijärvi (35.728.1.017)","1,69 km"
