,Pinta-ala,Kunta,Päävesistö
"Kaakkolampi (14.444.1.022)","1,65 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.236.1.013)","1,64 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (14.718.1.076)","1,63 ha",Pieksämäki,"Kymijoki (14)"
"Kaakkolampi (04.179.1.020)","1,61 ha","Sulkava (kunta)","Vuoksi (04)"
"Kaakkolampi (14.298.1.003)","1,59 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (14.646.1.002)","1,57 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (04.293.1.009)","1,55 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.126.1.053)","1,51 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.391.1.064)","1,38 ha",Kitee,"Vuoksi (04)"
"Kaakkolampi (35.713.1.003)","1,36 ha",Valkeakoski,"Kokemäenjoki (35)"
"Kaakkolampi (14.312.1.006)","1,35 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (04.123.1.011)","1,35 ha","Sulkava (kunta)","Vuoksi (04)"
"Kaakkolampi (35.577.1.006)","1,34 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (04.112.1.113)","1,33 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (14.652.1.012)","1,3 ha","Uurainen (kunta)","Kymijoki (14)"
"Kaakkolampi (14.236.1.036)","1,27 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (14.373.1.005)","1,27 ha",Hankasalmi,"Kymijoki (14)"
"Kaakkolampi (14.295.1.017)","1,24 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (04.117.1.032)","1,19 ha",Juva,"Vuoksi (04)"
"Kaakkolampi (14.774.1.010)","1,18 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.524.1.018)","1,16 ha",Jämsä,"Kymijoki (14)"
"Kaakkolampi (p) (02.022.1.004)","1,14 ha",Kitee,"Tohmajoki (02)"
"Kaakkolampi (04.112.1.121)","1,12 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (14.421.1.069)","1,08 ha","Konnevesi (kunta)","Kymijoki (14)"
"Kaakkolampi (35.625.1.025)","1,07 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (14.613.1.007)","1,07 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kaakkolampi (14.318.1.038)","1,06 ha",Toivakka,"Kymijoki (14)"
"Kaakkolampi (14.432.1.012)","1,05 ha",Viitasaari,"Kymijoki (14)"
"Kaakkolampi (14.633.1.026)","1,01 ha",Karstula,"Kymijoki (14)"
