,Pinta-ala
"Keitele (yhd.)",49 841 ha
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Rysäppä (14.711.1.016)","36,37 ha"
"Ukonjärvi (14.366.1.001)","33,69 ha"
"Lahnanen (14.416.1.001)","32,68 ha"
"Kieräjärvi (14.358.1.002)","32,02 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Kupsanlampi (14.356.1.002)","28,29 ha"
"Valvatinlampi (14.711.1.019)","28,21 ha"
"Lapunjärvi (14.364.1.001)","27,29 ha"
