,Pinta-ala
"Iso Heinälampi (04.126.1.035)","4,34 ha"
"Iso Kangaslampi (04.234.1.063)","5,75 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Iso Koilampi (04.121.1.259)","4,32 ha"
"Iso Kolmisoppinen (04.125.1.003)","3,37 ha"
"Iso Kortelampi (04.121.1.328)","10,21 ha"
"Iso Petäälampi (04.121.1.352)",10 ha
"Iso Ruutlampi (04.181.1.002)","4,17 ha"
"Iso Salmilampi (03.023.1.028)","2,34 ha"
"Iso Särkijärvi (04.121.1.402)","3,86 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Iso Säynejärvi (04.121.1.290)","7,41 ha"
"Iso Tervalampi (04.231.1.030)","3,24 ha"
"Iso Valkialampi (04.184.1.017)","4,67 ha"
"Iso Verkkolampi (04.311.1.031)","11,93 ha"
"Iso-Hiukka (04.188.1.009)","18,96 ha"
"Iso-Musta (04.188.1.002)","4,9 ha"
"Iso-Musta (04.231.1.034)","18,47 ha"
"Iso-Musta (04.313.1.033)","22,74 ha"
"Iso-Raatikko (04.121.1.355)","8,27 ha"
"Iso-Ritolampi (04.236.1.014)",3 ha
"Iso-Salmikas (04.126.1.016)","1,51 ha"
"Jaakonlampi (04.181.1.038)","4,86 ha"
"Jalasjärvi (04.237.1.008)","153,36 ha"
"Jessonlampi (04.125.1.009)","2,93 ha"
"Jokilampi (04.296.1.001)","5,23 ha"
"Jouhenjärvi (04.121.1.273)","2,21 ha"
"Jouhenjärvi (04.121.1.358)","34,13 ha"
"Jouhenjärvi (04.211.1.041)","6,87 ha"
"Jouhenjärvi (04.218.1.017)","12,27 ha"
"Jouhenjärvi (04.234.1.017)","101,62 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Jouhenlampi (04.183.1.001)","2,21 ha"
"Jouhilampi (04.311.1.004)","1,45 ha"
"Julmajärvi (04.221.1.050)","26,13 ha"
"Julmanlampi (04.234.1.023)","4,27 ha"
"Julunkivenlampi (04.126.1.034)","1,5 ha"
"Jussijärvi (04.121.1.365)","8,46 ha"
"Kaakkolampi (04.121.1.214)","3,32 ha"
"Kaakkolampi (04.121.1.271)","2,44 ha"
"Kaakkolampi (04.121.1.363)","3,46 ha"
"Kaakkolampi (04.126.1.053)","1,51 ha"
"Kaakkolampi (04.293.1.009)","1,55 ha"
"Kaakkolampi (e) (04.121.1.319)","1,92 ha"
"Kaakonlampi (04.311.1.005)","1,13 ha"
"Kaartlampi (04.211.1.006)","3,67 ha"
"Kahenlampi (04.211.1.049)","3,2 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Kaijanjärvi (04.293.1.011)","121,95 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
