,Pinta-ala
"Ahvenlampi (04.412.1.013)","5,35 ha"
"Ahvenlampi (04.873.1.004)","16,5 ha"
"Ahvenlampi (04.875.1.003)","2,44 ha"
"Aittokorvenlampi (04.337.1.013)","1,38 ha"
"Aittolampi (04.331.1.003)",48 ha
"Aittolampi (04.875.1.002)","2,18 ha"
"Aketanlampi (04.332.1.008)","5,66 ha"
"Ala-Ahvenlampi (04.332.1.011)","1,09 ha"
"Ala-Kalmo (04.412.1.019)","14,94 ha"
"Ala-Porstualampi (04.343.1.016)","1,61 ha"
"Ala-Purnulampi (04.412.1.016)","2,8 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha"
"Ei nimeä (04.873.1.011)","1,33 ha"
"Elinlampi (04.336.1.002)","2,87 ha"
"Haapalampi (04.336.1.001)","10,25 ha"
"Haaralampi (04.863.1.013)","5,03 ha"
"Hammaslampi (04.810.1.010)","11,13 ha"
"Haukilampi (04.343.1.009)","1,5 ha"
"Haukilampi (04.412.1.021)","8,61 ha"
"Haukilampi (04.873.1.009)","2,99 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Havukkalampi (04.412.1.010)","2,14 ha"
"Heikinlampi (04.874.1.001)","9,18 ha"
"Heinälampi (04.343.1.011)","2,93 ha"
"Heinälampi (04.810.1.011)","3,02 ha"
"Heinälampi (04.872.1.002)",16 ha
"Hepolampi (04.333.1.006)","1,2 ha"
"Herajärvi (04.412.1.003)","882,69 ha"
"Hermanninlampi (04.821.1.002)","1,31 ha"
"Hirvolanlampi (04.412.1.012)","1,2 ha"
"Hokkalampi (04.343.1.018)","5,57 ha"
"Honkalampi (04.871.1.001)","3,23 ha"
"Huuhkajalampi (04.412.1.004)","1,76 ha"
"Huurunlampi (04.412.1.024)","2,74 ha"
"Härkölampi (01.064.1.021)","1,28 ha"
"Höytiäinen (04.821.1.001)","28 264,2 ha"
"Ihmonlampi (04.343.1.015)","6,64 ha"
"Iso Mertalampi (04.810.1.004)","11,59 ha"
"Iso Suopoli (04.826.1.001)","27,37 ha"
"Iso Talvilampi (04.332.1.005)","3,16 ha"
"Iso-Kuikkalampi (04.331.1.006)","2,2 ha"
"Iso-Kurkko (04.343.1.013)","8,96 ha"
"Iso-Oho (04.335.1.001)","23,82 ha"
"Iso-Valkeinen (04.337.1.019)","5,31 ha"
"Jokilampi (e) (04.863.1.018)","4,46 ha"
"Jokilampi (p) (04.863.1.017)","2,06 ha"
"Joutenlampi (04.343.1.014)","2,09 ha"
