,Pinta-ala,Syvyys,Kunta
"Ei nimeä (73.025.1.002)","1,3 ha",,Kuusamo
"Ei nimeä (73.025.1.008)","1,1 ha",,Kuusamo
"Ei nimeä (73.025.1.012)","1,2 ha",,Kuusamo
"Ei nimeä (73.025.1.015)","1,3 ha",,Kuusamo
"Ei nimeä (73.025.1.016)","2,18 ha",,Kuusamo
"Ei nimeä (73.025.1.017)","1,55 ha",,Kuusamo
"Ei nimeä (73.025.1.020)","2,09 ha",,Kuusamo
"Ei nimeä (73.025.1.021)","2,92 ha",,Kuusamo
"Ei nimeä (73.025.1.022)","1,13 ha",,Kuusamo
"Ei nimeä (73.025.1.024)","1,29 ha",,Kuusamo
"Ei nimeä (73.025.1.025)","1,68 ha",,Kuusamo
"Ei nimeä (73.025.1.026)","1,05 ha",,Kuusamo
"Ei nimeä (73.025.1.041)","1,35 ha",,Kuusamo
"Ei nimeä (73.025.1.046)","1,02 ha",,Kuusamo
"Ei nimeä (73.025.1.049)","1,26 ha",,Kuusamo
"Ei nimeä (73.025.1.051)","1,12 ha",,Kuusamo
"Ei nimeä (73.025.1.052)","2,42 ha",,Kuusamo
"Ei nimeä (73.025.1.131)","1,18 ha",,Kuusamo
"Ei nimeä (73.025.1.145)","1,17 ha",,Kuusamo
"Ei nimeä (73.025.1.159)","1,57 ha",,Kuusamo
"Ei nimeä (73.025.1.161)","4,59 ha",,Kuusamo
"Ei nimeä (73.026.1.016)","1,22 ha",,Kuusamo
"Ei nimeä (73.026.1.025)","1,93 ha",,Kuusamo
"Ei nimeä (73.029.1.003)","1,66 ha",,Kuusamo
"Ei nimeä (73.029.1.004)","1,19 ha",,Kuusamo
"Ei nimeä (73.041.1.008)",2 ha,,Kuusamo
"Ei nimeä (73.041.1.009)","2,09 ha",,Kuusamo
"Ei nimeä (73.041.1.025)","1,11 ha",,Kuusamo
"Ei nimeä (73.041.1.051)","1,92 ha",,Kuusamo
"Ei nimeä (73.041.1.052)","1,97 ha",,Kuusamo
"Ei nimeä (73.042.1.005)","1,4 ha",,Kuusamo
"Ei nimeä (73.042.1.013)","1,03 ha",,Kuusamo
"Ei nimeä (73.042.1.018)","1,55 ha",,Kuusamo
"Ei nimeä (73.042.1.021)","1,12 ha",,Kuusamo
"Ei nimeä (73.042.1.026)","1,37 ha",,Kuusamo
"Ei nimeä (73.042.1.035)","3,45 ha",,Kuusamo
"Ei nimeä (73.042.1.039)",2 ha,,Kuusamo
"Ei nimeä (73.042.1.046)","2,54 ha",,Kuusamo
"Ei nimeä (73.042.1.054)","1,59 ha",,Kuusamo
"Ei nimeä (73.043.1.006)","1,19 ha",,Kuusamo
"Ei nimeä (73.043.1.008)","1,14 ha",,Kuusamo
"Ei nimeä (73.043.1.015)","1,23 ha",,Kuusamo
"Ei nimeä (73.044.1.015)","1,51 ha",,Kuusamo
"Ei nimeä (73.045.1.002)","1,19 ha",,Kuusamo
"Ei nimeä (73.045.1.007)","1,52 ha",,Kuusamo
"Ei nimeä (73.048.1.023)","1,06 ha",,Kuusamo
"Ei nimeä (73.051.1.001)","1,33 ha",,Kuusamo
"Ei nimeä (73.051.1.018)","1,28 ha",,Kuusamo
"Ei nimeä (73.052.1.003)","2,16 ha",,Kuusamo
"Ei nimeä (73.052.1.011)","1,54 ha",,Kuusamo
"Ei nimeä (73.053.1.004)","1,01 ha",,Kuusamo
"Ei nimeä (73.053.1.007)","1,87 ha",,Kuusamo
"Ei nimeä (73.053.1.008)","7,83 ha",,Kuusamo
"Ei nimeä (73.061.1.001)","6,71 ha",,Kuusamo
"Ei nimeä (73.061.1.003)","1,43 ha",,Kuusamo
"Ei nimeä (73.061.1.004)","2,62 ha",,Kuusamo
"Ei nimeä (73.061.1.011)","1,35 ha",,Kuusamo
"Ei nimeä (73.061.1.016)","1,15 ha",,Kuusamo
"Ei nimeä (73.061.1.029)","1,27 ha",,Kuusamo
"Ei nimeä (73.061.1.030)","1,67 ha",,Kuusamo
"Ei nimeä (73.061.1.031)","2,65 ha",,Kuusamo
"Ei nimeä (73.061.1.032)","1,06 ha",,Kuusamo
"Ei nimeä (73.062.1.014)","2,12 ha",,Kuusamo
"Ei nimeä (73.062.1.017)","3,94 ha",,Kuusamo
"Ei nimeä (73.062.1.018)","1,19 ha",,Kuusamo
"Ei nimeä (73.062.1.019)","1,8 ha",,Kuusamo
"Ei nimeä (73.062.1.022)","1,01 ha",,Kuusamo
"Ei nimeä (73.062.1.023)","1,46 ha",,Kuusamo
"Ei nimeä (73.063.1.006)","4,11 ha",,Kuusamo
"Ei nimeä (73.063.1.008)","3,5 ha",,Kuusamo
"Ei nimeä (73.063.1.011)","5,63 ha",,Kuusamo
"Ei nimeä (73.063.1.013)","1,56 ha",,Kuusamo
"Ei nimeä (73.064.1.013)","1,05 ha",,Kuusamo
"Ei nimeä (73.064.1.014)","5,67 ha",,Kuusamo
"Ei nimeä (73.064.1.028)","1,28 ha",,Kuusamo
"Ei nimeä (73.064.1.030)","1,13 ha",,Kuusamo
"Ei nimeä (73.064.1.033)","1,13 ha",,Kuusamo
"Ei nimeä (73.071.1.003)","1,31 ha",,Kuusamo
"Ei nimeä (73.071.1.005)","2,45 ha",,Kuusamo
"Ei nimeä (73.071.1.012)","1,17 ha",,Kuusamo
"Ei nimeä (73.074.1.005)","1,02 ha",,Kuusamo
"Ei nimeä (74.000.1.031)","1,24 ha",,Kuusamo
"Ei nimeä (74.011.1.016)","2,19 ha",,Kuusamo
"Ei nimeä (74.011.1.033)","1,29 ha",,Kuusamo
"Ei nimeä (74.012.1.019)","1,03 ha",,Kuusamo
"Ei nimeä (74.021.1.007)","1,53 ha",,Kuusamo
"Ei nimeä (74.021.1.008)","1,49 ha",,Kuusamo
"Ei nimeä (74.021.1.035)","3,63 ha",,Kuusamo
"Ei nimeä (74.021.1.043)","1,05 ha",,Kuusamo
"Ei nimeä (74.022.1.007)","1,54 ha",,Kuusamo
"Ei nimeä (74.022.1.010)","1,57 ha",,Kuusamo
"Ei nimeä (74.022.1.021)","7,56 ha",,Kuusamo
"Ei nimeä (74.022.1.022)","1,32 ha",,Kuusamo
"Ei nimeä (74.022.1.030)",4 ha,,Kuusamo
"Ei nimeä (74.023.1.019)","3,53 ha",,Kuusamo
"Ei nimeä (74.023.1.021)","3,87 ha",,Kuusamo
"Ei nimeä (74.031.1.006)","2,68 ha",,Kuusamo
"Ei nimeä (74.031.1.008)","2,77 ha",,Kuusamo
"Ei nimeä (74.031.1.009)","2,1 ha",,Kuusamo
"Ei nimeä (74.031.1.010)","1,57 ha",,Kuusamo
"Ei nimeä (74.031.1.011)","3,47 ha",,Kuusamo
"Ei nimeä (74.031.1.018)","6,62 ha",,Kuusamo
"Ei nimeä (74.031.1.020)","1,32 ha",,Kuusamo
"Ei nimeä (74.031.1.021)","1,57 ha",,Kuusamo
"Ei nimeä (74.031.1.022)","4,87 ha",,Kuusamo
"Ei nimeä (74.032.1.009)","2,5 ha",,Kuusamo
"Ei nimeä (74.032.1.013)","1,16 ha",,Kuusamo
"Ei nimeä (74.033.1.001)","5,47 ha",,Kuusamo
"Ei nimeä (74.041.1.013)","1,04 ha",,Kuusamo
"Ei nimeä (74.041.1.047)","1,58 ha",,Kuusamo
"Ei nimeä (74.041.1.053)","1,18 ha",,Kuusamo
"Ei nimeä (74.041.1.054)","1,05 ha",,Kuusamo
"Ei nimeä (74.042.1.006)","1,3 ha",,Kuusamo
"Ei nimeä (74.050.1.005)","1,1 ha",,Kuusamo
"Ei nimeä (74.050.1.006)","1,17 ha",,Kuusamo
"Ei nimeä (74.050.1.015)","3,94 ha",,Kuusamo
"Ei nimeä (74.050.1.020)","2,38 ha",,Kuusamo
"Ei nimeä (74.050.1.025)","1,08 ha",,Kuusamo
"Ei nimeä (74.050.1.031)","2,33 ha",,Kuusamo
"Ei nimeä (74.050.1.032)","1,55 ha",,Kuusamo
"Ei nimeä (74.050.1.038)","1,86 ha",,Kuusamo
"Ei nimeä (74.050.1.043)","1,3 ha",,Kuusamo
"Ei nimeä (74.050.1.045)","1,72 ha",,Kuusamo
"Ei nimeä (74.050.1.052)","1,62 ha",,Kuusamo
"Ei nimeä (74.050.1.054)","1,2 ha",,Kuusamo
"Ei nimeä (74.050.1.058)","1,65 ha",,Kuusamo
"Ei nimeä (74.050.1.059)","1,26 ha",,Kuusamo
"Ei nimeä (74.050.1.068)","2,01 ha",,Kuusamo
"Ei nimeä (74.050.1.069)","1,25 ha",,Kuusamo
"Ei nimeä (74.050.1.071)","1,75 ha",,Kuusamo
"Ei nimeä (74.050.1.072)","1,96 ha",,Kuusamo
"Ei nimeä (74.050.1.073)","1,06 ha",,Kuusamo
"Ei nimeä (74.050.1.076)","6,86 ha",,Kuusamo
"Ei nimeä (74.060.1.003)","1,32 ha",,Kuusamo
"Ei nimeä (74.060.1.006)","1,06 ha",,Kuusamo
"Ei nimeä (74.060.1.011)","1,36 ha",,Kuusamo
"Ei nimeä (74.060.1.025)","1,61 ha",,Kuusamo
"Ei nimeä (74.060.1.026)","1,79 ha",,Kuusamo
"Ei nimeä (74.060.1.032)","1,59 ha",,Kuusamo
"Ei nimeä (74.060.1.041)","1,41 ha",,Kuusamo
"Ei nimeä (74.060.1.056)","2,96 ha",,Kuusamo
"Ei nimeä (74.060.1.068)","1,13 ha",,Kuusamo
"Ei nimeä (74.060.1.072)","1,12 ha",,Kuusamo
"Ei nimeä (74.060.1.073)","1,79 ha",,Kuusamo
"Ei nimeä (74.060.1.075)","1,5 ha",,Kuusamo
"Ei nimeä (74.060.1.078)","1,41 ha",,Kuusamo
"Ei nimeä (74.070.1.004)","1,09 ha",,Kuusamo
"Ei nimeä (74.070.1.033)","2,44 ha",,Kuusamo
"Ei nimeä (74.081.1.003)","3,26 ha",,Kuusamo
"Ei nimeä (74.081.1.004)","1,77 ha",,Kuusamo
"Ei nimeä (74.081.1.010)","4,48 ha",,Kuusamo
"Ei nimeä (74.081.1.014)","1,1 ha",,Kuusamo
"Ei nimeä (74.082.1.005)","1,91 ha",,Kuusamo
"Ei nimeä (84.112.1.004)",1 ha,,Oulu
"Ei nimeä (84.114.1.004)","4,78 ha",,Oulu
"Ei nimeä (84.114.1.005)","5,18 ha",,Oulu
"Ei nimeä (84.114.1.006)","1,78 ha",,Oulu
"Ei nimeä (84.114.1.008)","2,03 ha",,Oulu
"Ei nimeä (84.114.1.024)","1,34 ha",,Oulu
"Ei nimeä (84.114.1.026)","1,47 ha",,Oulu
"Ei nimeä (84V080.1.003)",2 ha,,Pyhäjoki
"Ei nimeä (84V089.1.006)","2,93 ha",,Raahe
"Ei nimeä (84V094.1.002)","1,7 ha",,Siikajoki
"Ei nimeä (84V103.1.002)","3,44 ha",,Lumijoki
"Ei nimeä (84V107.1.002)","1,95 ha",,Oulu
"Ei nimeä (84V115.1.001)","1,19 ha",,Oulu
"Ei nimeä (84V115.1.002)","1,82 ha",,Oulu
"Ei nimeä (84V120.1.001)","1,64 ha",,Ii
"Ei nimeä (84V120.1.002)","1,39 ha",,Ii
"Ei nimeä (99.310.1.001)","1,05 ha",,Kalajoki
"Ei nimeä (99.510.1.004)","2,64 ha",,Raahe
"Ei nimeä (99.610.1.002)","1,17 ha",,Hailuoto
"Ei nimeä (99.610.1.008)","1,08 ha",,Hailuoto
"Ei nimeä (99.610.1.018)","17,91 ha",,Hailuoto
"Eksymäjärvi (73.046.1.008)","168,41 ha",,Kuusamo
"Elijärvi (73.025.1.139)","39,75 ha",,Kuusamo
"Elijärvi (73.041.1.045)","68,35 ha","3,34 m",Kuusamo
"Elijärvi (73.051.1.010)","28,24 ha",,Kuusamo
"Elilampi (74.041.1.037)","4,45 ha",,Kuusamo
"Ellinlampi (74.060.1.013)","10,77 ha",,Kuusamo
"Erkinlampi (61.343.1.034)","4,94 ha",,Kuusamo
"Erkkisjärvi (53.064.1.001)","39,52 ha",,Nivala
"Eräjärvi (61.582.1.003)","12,96 ha",,"Pudasjärvi (kunta)"
"Etelälampi (53.093.1.032)","1,14 ha",,Sievi
"Etelälampi (61.514.1.002)","31,12 ha",,"Pudasjärvi (kunta)"
"Eteläluoma (61.321.1.011)","23,22 ha",,Taivalkoski
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha",,Kuusamo
"Etu-Salminen (57.043.1.009)","5,83 ha",,Vaala
"Haaganlampi (53.046.1.001)","32,15 ha",,"Haapajärvi (kunta)"
"Haapajärven tekojärvi (84.088.2.001)","436,09 ha",,Raahe
"Haapajärvi (53.043.1.002)","196,83 ha",,"Haapajärvi (kunta)"
"Haapajärvi (54.031.1.001)","302,98 ha","12,5 m",Haapavesi
"Haapajärvi (60.015.1.001)","8,15 ha",,Oulu
"Haapajärvi (e) (60.012.1.013)","4,65 ha",,Oulu
"Haapajärvi (p) (60.012.1.014)","31,38 ha",,Oulu
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha,,Oulu
"Haapalampi (54.055.1.004)","6,38 ha",,"Pyhäjärvi (kunta)"
"Haapalampi (60.012.1.033)","7,1 ha",,Oulu
"Haapalampi (61.681.1.010)","24,57 ha",,Kuusamo
"Haapanalampi (73.044.1.010)","2,78 ha",,Kuusamo
"Haapanalampi (73.063.1.005)","4,12 ha",,Kuusamo
"Haapatyrnänlampi (61.350.1.011)","9,56 ha",,Taivalkoski
"Haapolampi (54.031.1.002)","40,95 ha",,Haapavesi
"Haapolampi (59.253.1.003)","7,41 ha",,Vaala
"Haapolampi (61.333.1.013)","1,18 ha",,Kuusamo
"Haapuanjärvi (61.223.1.001)","5,59 ha",,"Pudasjärvi (kunta)"
"Haara-ahonlampi (73.023.1.023)","1,45 ha",,Kuusamo
"Haarajärvi (60.011.1.006)","4,63 ha",,Oulu
"Haarajärvi (60.013.1.038)","16,9 ha",,Oulu
"Haaralampi (61.324.1.003)","8,92 ha",,Kuusamo
"Haaralampi (73.012.1.001)","13,11 ha",,Kuusamo
"Haaralampi (73.041.1.058)","1,03 ha",,Kuusamo
"Haaralampi (74.070.1.010)","4,9 ha",,Kuusamo
"Haaralampi (99.610.1.003)","1,24 ha",,Hailuoto
"Haaralanjärvi (84V068.1.002)","3,48 ha",,Kalajoki
"Haaramoukku (61.188.1.001)","6,74 ha",,Oulu
"Haasiolampi (e) (61.213.1.001)","2,81 ha",,"Pudasjärvi (kunta)"
"Haatajanlampi (59.321.1.006)","2,73 ha",,Vaala
"Haikonlampi (74.021.1.006)","4,17 ha",,Kuusamo
"Haisunjärvi (57.085.1.001)","7,84 ha",,Haapavesi
"Hakalampi (61.112.1.001)","4,51 ha",,Oulu
"Hakasaarenlampi (53.058.1.002)","2,17 ha",,"Reisjärvi (kunta)"
"Hakojärvi (60.041.1.004)","267,71 ha",,Utajärvi
"Hakojärvi (73.026.1.021)","15,79 ha",,Kuusamo
"Hakolampi (53.053.1.010)","4,67 ha",,"Reisjärvi (kunta)"
"Hakolampi (61.681.1.011)","20,9 ha",,Kuusamo
"Hakolampi (73.025.1.044)","7,29 ha",,Kuusamo
"Hakolampi (74.041.1.030)","2,98 ha",,Kuusamo
"Hakolampi (74.083.1.008)","2,3 ha",,Kuusamo
"Halajärvi (61.125.1.001)","219,55 ha",,Oulu
"Halmelampi (54.036.1.001)","18,55 ha",,Haapavesi
"Halmelampi (60.011.1.009)","1,23 ha",,Oulu
"Halmelampi (61.333.1.015)","12,74 ha",,Kuusamo
"Halmelampi (61.343.1.007)","2,58 ha",,Kuusamo
"Halmelampi (73.021.1.015)","2,14 ha",,Kuusamo
"Halmelampi (73.061.1.008)","14,64 ha",,Kuusamo
"Hamarinjärvi (60.032.1.015)","76,93 ha",,Utajärvi
"Hamarinjärvi (63.072.1.001)","93,92 ha",,Ii
"Hamppulampi (59.531.1.017)","1,19 ha",,Kuusamo
"Hamppulampi (61.519.1.002)","6,71 ha",,"Pudasjärvi (kunta)"
"Hamppulampi (84.114.1.012)","3,41 ha",,Oulu
"Hampuslampi (61.251.1.002)","7,91 ha",,"Pudasjärvi (kunta)"
"Hangasjärvi (61.111.1.007)","9,94 ha",,Oulu
"Hangasjärvi (73.011.1.008)","60,68 ha","11,81 m",Kuusamo
"Hangasjärvi (74.022.1.020)","75,4 ha","10,45 m",Kuusamo
"Hangaslamoi (84.124.1.008)","26,55 ha",,Oulu
"Hangaslampi (57.023.1.006)","9,25 ha",,Siikalatva
"Hangaslampi (57.064.1.002)","2,07 ha",,Pyhäntä
"Hangaslampi (61.343.1.019)","3,33 ha",,Kuusamo
"Hangaslampi (73.022.1.031)","16,93 ha",,Kuusamo
"Hangaslampi (73.024.1.012)","2,43 ha",,Kuusamo
"Hangaslampi (73.024.1.048)","4,73 ha",,Kuusamo
"Hangaslampi (73.029.1.008)","5,65 ha",,Kuusamo
"Hangaslampi (73.051.1.006)","4,44 ha",,Kuusamo
"Hangonlampi (61.242.1.003)","1,1 ha",,"Pudasjärvi (kunta)"
"Hanhijärvi (61.149.1.002)","36,78 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (53.046.1.006)","1,29 ha",,"Haapajärvi (kunta)"
"Hanhilampi (59.151.1.006)","3,05 ha",,Utajärvi
"Hanhilampi (59.536.1.005)","4,55 ha",,Kuusamo
"Hanhilampi (60.026.1.009)","3,92 ha",,Oulu
"Hanhilampi (60.026.1.011)","1,58 ha",,Oulu
"Hanhilampi (60.063.1.006)","4,54 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (61.155.1.008)","3,02 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (61.214.1.003)","6,22 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (61.252.1.013)","9,02 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (61.312.1.020)","1,03 ha",,Taivalkoski
"Hanhilampi (61.381.1.005)","1,84 ha",,Taivalkoski
"Hanhilampi (61.393.1.004)","2,09 ha",,Taivalkoski
"Hanhilampi (61.428.1.002)","1,29 ha",,"Pudasjärvi (kunta)"
"Hanhilampi (61.623.1.006)","1,43 ha",,Taivalkoski
"Hanhilampi (61.752.1.029)","3,12 ha",,Taivalkoski
"Hanhilampi (73.023.1.008)","1,56 ha",,Kuusamo
"Hanhilampi (74.000.1.016)","5,62 ha",,Kuusamo
"Hanhilampi (74.021.1.029)","4,21 ha",,Kuusamo
"Hanhilampi (74.060.1.022)","7,87 ha",,Kuusamo
"Hanhilampi (74.060.1.071)","2,46 ha",,Kuusamo
"Hanhilampi (84.124.1.005)","9,29 ha",,Ii
"Hanhilampi (e) (73.024.1.040)","1,15 ha",,Kuusamo
"Hanhilampi (e) (73.045.1.005)","3,77 ha",,Kuusamo
"Hanhilampi (e) (74.032.1.012)","11,44 ha",,Kuusamo
"Hanhilampi (p) (73.024.1.041)","1,43 ha",,Kuusamo
"Hanhilampi (p) (73.045.1.006)","9,23 ha",,Kuusamo
"Hanhilampi (p) (74.032.1.014)","7,05 ha",,Kuusamo
"Hanhinen (53.052.1.006)","1,33 ha",,"Reisjärvi (kunta)"
"Hanhinen (57.043.1.001)","1,37 ha",,Vaala
"Hanhonen (61.662.1.038)","13,8 ha",,Kuusamo
"Hannonlampi (74.011.1.025)","10,74 ha",,Kuusamo
"Hannuksenlampi (99.610.1.012)","1,78 ha",,Hailuoto
"Hannuksenrantalampi (99.610.1.010)","1,09 ha",,Hailuoto
"Haralampi (54.025.1.002)","4,4 ha",,Haapavesi
"Haravalampi (73.000.1.040)","1,65 ha",,Kuusamo
"Harjajärvi (61.691.1.013)","175,39 ha",,Taivalkoski
"Harjalampi (73.022.1.028)","10,57 ha",,Kuusamo
"Harjulampi (61.662.1.003)","1,9 ha",,Kuusamo
"Harjulampi (74.070.1.005)","5,67 ha",,Kuusamo
"Harjulampi (e) (61.623.1.039)","1,96 ha",,Kuusamo
"Harjulampi (kesk.) (61.331.1.027)","1,02 ha",,Kuusamo
"Harjulampi (p) (61.623.1.038)","3,01 ha",,Kuusamo
"Harjun Pitkäjärvi (59.311.1.029)","7,13 ha",,Vaala
"Harjunalasenlammi (l) (61.613.1.004)","4,64 ha",,Taivalkoski
"Harjunpäälampi (61.691.1.018)","2,65 ha",,Taivalkoski
"Harrilampi (61.321.1.029)","1,4 ha",,Kuusamo
"Hartikanlampi (e) (59.539.1.005)","1,63 ha",,Kuusamo
"Hartikanlampi (p) (59.539.1.004)","6,52 ha",,Kuusamo
"Harvanlampi (04.566.1.006)","9,82 ha",,"Pyhäjärvi (kunta)"
"Haudanlampi (04.565.1.003)","16,21 ha",,"Pyhäjärvi (kunta)"
"Haukijärvi (59.163.1.004)","2,47 ha",,Muhos
"Haukijärvi (59.341.1.003)","32,97 ha",,Vaala
"Haukijärvi (61.225.1.007)","132,12 ha","10,1 m","Pudasjärvi (kunta)"
"Haukijärvi (73.048.1.002)","26,6 ha",,Kuusamo
"Haukilampi (53.055.1.020)","1,56 ha","2,2 m","Reisjärvi (kunta)"
"Haukilampi (53.056.1.005)","3,65 ha",,"Reisjärvi (kunta)"
"Haukilampi (56.003.1.002)","2,71 ha",,Pyhäjoki
"Haukilampi (59.311.1.011)","9,48 ha",,Vaala
"Haukilampi (60.041.1.003)","22,94 ha",,Utajärvi
"Haukilampi (60.085.1.005)","4,8 ha",,"Pudasjärvi (kunta)"
"Haukilampi (61.184.1.001)","4,18 ha",,Oulu
"Haukilampi (61.381.1.013)","9,33 ha",,Taivalkoski
"Haukilampi (61.382.1.008)","7,42 ha",,Taivalkoski
"Haukilampi (61.428.1.004)","11,23 ha",,"Pudasjärvi (kunta)"
"Haukilampi (61.655.1.004)","16,06 ha",,Taivalkoski
"Haukilampi (61.757.1.009)","14,15 ha",,Taivalkoski
"Haukilampi (61.758.1.001)","17,28 ha",,Taivalkoski
"Haukilampi (73.000.1.034)","2,71 ha",,Kuusamo
"Haukilampi (73.041.1.055)","12,19 ha",,Kuusamo
"Haukilampi (73.052.1.004)","6,39 ha",,Kuusamo
"Haukilampi (73.071.1.009)","4,2 ha",,Kuusamo
"Haukilampi (74.012.1.026)","8,77 ha",,Kuusamo
"Haukilampi (84.088.1.005)","15,47 ha",,Raahe
"Haukkalampi (60.045.1.001)","5,11 ha",,Utajärvi
"Haukkalampi (61.124.1.003)","7,53 ha",,Oulu
"Hautajärvi (57.045.1.005)","2,56 ha",,Vaala
"Hautajärvi (59.313.1.002)","14,6 ha",,Vaala
"Hautajärvi (61.111.1.010)","1,15 ha",,Oulu
"Hautalampi (04.543.1.006)","0,713 ha",,Pyhäntä
"Hautalampi (59.311.1.005)","5,52 ha",,Vaala
"Hautalampi (61.252.1.006)","1,45 ha",,"Pudasjärvi (kunta)"
"Hautalampi (61.260.1.012)","7,89 ha",,"Pudasjärvi (kunta)"
"Hautalampi (61.594.1.002)","2,18 ha",,"Pudasjärvi (kunta)"
"Hautalampi (61.691.1.021)","1,02 ha",,Taivalkoski
"Hautalampi (74.011.1.040)","1,76 ha",,Kuusamo
"Hautalampi (i) (61.311.1.008)","2,04 ha",,Taivalkoski
"Hautalampi (l) (61.311.1.009)","1,21 ha",,Taivalkoski
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha",,"Haapajärvi (kunta)"
"Hautavaaranlampi (74.011.1.013)","2,05 ha",,Kuusamo
"Havukkalampi (73.025.1.030)","4,09 ha",,Kuusamo
"Heikanlampi (59.321.1.005)","29,15 ha",,Vaala
"Heikinlampi (73.023.1.024)","2,54 ha",,Kuusamo
"Heikistö (84.119.1.002)","2,46 ha",,Oulu
"Heikkilänjärvi (60.025.1.006)","47,09 ha",,Oulu
"Heikkisenlampi (74.012.1.031)","2,65 ha",,Kuusamo
"Heikkisenlampi (74.021.1.027)","4,44 ha",,Kuusamo
"Heinijärvi (60.011.1.007)","1,05 ha",,Oulu
"Heinijärvi (60.023.1.009)","1,93 ha",,Oulu
"Heinikarinlampi (84V084.1.002)","17,23 ha",,Pyhäjoki
"Heinilampi (e) (74.050.1.017)","1,38 ha",,Kuusamo
"Heinilampi (p) (74.050.1.016)","2,2 ha",,Kuusamo
"Heinä-Valkiajärvi (61.223.1.007)","1,46 ha",,"Pudasjärvi (kunta)"
"Heinäjärvi (53.055.1.015)","2,02 ha","2,2 m","Reisjärvi (kunta)"
"Heinäjärvi (53.058.1.007)","13,57 ha",,Sievi
"Heinäjärvi (61.133.1.002)","16,58 ha",,"Pudasjärvi (kunta)"
"Heinäjärvi (61.361.1.002)","80,52 ha",,Kuusamo
"Heinäjärvi (61.663.1.016)","72,24 ha","11,17 m",Kuusamo
"Heinäjärvi (61.672.1.006)","65,15 ha","1,69 m",Kuusamo
"Heinäjärvi (73.025.1.011)","8,39 ha",,Kuusamo
"Heinälampi (04.543.1.011)","1,01 ha",,Pyhäntä
"Heinälampi (53.057.1.006)","1,16 ha",,"Reisjärvi (kunta)"
"Heinälampi (60.085.1.006)","1,73 ha",,"Pudasjärvi (kunta)"
"Heinälampi (61.131.1.005)","2,8 ha",,"Pudasjärvi (kunta)"
"Heinälampi (61.345.1.010)","6,81 ha",,Kuusamo
"Heinälampi (61.370.1.012)","20,44 ha",,Kuusamo
"Heinälampi (61.663.1.034)","2,09 ha",,Kuusamo
"Heinälampi (61.672.1.005)","5,72 ha",,Kuusamo
"Heinälampi (61.682.1.019)","2,39 ha",,Kuusamo
"Heinälampi (73.049.1.020)","3,28 ha",,Kuusamo
"Heinälampi (73.062.1.015)","2,08 ha",,Kuusamo
"Heinälampi (74.070.1.034)","3,63 ha",,Kuusamo
"Heinälampi (e) (74.011.1.043)","1,41 ha",,Kuusamo
"Heinälampi (e) (74.012.1.003)","1,5 ha",,Kuusamo
"Heinälampi (i) (61.312.1.013)","1,48 ha",,Taivalkoski
"Heinälampi (p) (74.011.1.042)","3,37 ha",,Kuusamo
"Heinälampi (p) (74.012.1.004)","1,19 ha",,Kuusamo
"Hekkalanlahti (84.114.1.001)","5,59 ha",,Oulu
"Helilampi (74.041.1.011)","5,05 ha",,Kuusamo
"Helilampi (74.041.1.049)","7,49 ha",,Kuusamo
"Hemminlampi (59.532.1.003)","1,29 ha",,Kuusamo
"Hepolampi (57.066.1.002)","1,37 ha",,Siikalatva
"Hepolampi (58.046.1.001)","1,61 ha",,Muhos
"Hepolampi (61.370.1.020)","1,11 ha",,Kuusamo
"Hepolampi (61.721.1.002)","2,9 ha",,"Pudasjärvi (kunta)"
"Hepolampi (73.000.1.043)","6,71 ha",,Kuusamo
"Hepolampi (e) (74.041.1.034)","2,11 ha",,Kuusamo
"Hepolampi (p) (74.041.1.035)","1,64 ha",,Kuusamo
"Herajärvi (57.023.1.002)","9,62 ha",,Siikalatva
"Heralampi (53.093.1.011)","5,59 ha",,Sievi
"Heralampi (61.681.1.007)","6,5 ha",,Kuusamo
"Herukkalampi (61.132.1.012)","1,59 ha",,"Pudasjärvi (kunta)"
"Hetejärvi (59.253.1.001)","69,66 ha",,Vaala
"Hetejärvi (60.012.1.006)","24,81 ha",,Oulu
"Hetejärvi (61.756.1.001)","93,36 ha","2,3 m","Pudasjärvi (kunta)"
"Hevoslampi (61.221.1.004)","2,6 ha",,"Pudasjärvi (kunta)"
"Hevoslampi (61.623.1.026)","1,97 ha",,Kuusamo
"Hevosvaaranlampi (61.593.1.017)","1,25 ha",,Taivalkoski
"Hietajärvi (59.313.1.007)","7,3 ha",,Vaala
"Hietakarinlampi (84V084.1.003)","9,17 ha",,Pyhäjoki
"Hietalampi (61.321.1.014)","2,62 ha",,Kuusamo
"Hietalampi (61.525.1.002)","17,26 ha",,"Pudasjärvi (kunta)"
"Hietalampi (73.042.1.030)","1,02 ha",,Kuusamo
"Hietalampi (74.041.1.021)","4,2 ha",,Kuusamo
"Hietaluoma (61.345.1.017)","40,88 ha",,Kuusamo
"Hietaluoma (61.370.1.011)","37,62 ha",,Kuusamo
