,Kunta,Pinta-ala
"Lahnajärvi (04.932.1.066)",Ilomantsi,"56,74 ha"
"Kivijärvi (04.932.1.069)",Ilomantsi,"20,95 ha"
"Ylävänlampi (04.932.1.071)",Ilomantsi,"1,84 ha"
"Hanhilammi (i) (04.932.1.072)",Ilomantsi,"4,48 ha"
"Tavilampi (04.932.1.068)",Ilomantsi,"1,3 ha"
"Asumalampi (04.932.1.067)",Ilomantsi,"2,57 ha"
"Luukkoslampi (04.932.1.074)",Ilomantsi,"4,3 ha"
"Tapionlampi (04.932.1.073)",Ilomantsi,"1,4 ha"
"Juomalampi (04.932.1.009)",Ilomantsi,"2,05 ha"
"Kasarmilampi (04.932.1.062)",Ilomantsi,"3,03 ha"
