,Pinta-ala
"Kurjenlahti (14.922.1.055)","10,45 ha"
"Kärmelampi (14.921.1.008)","1,06 ha"
"Lahnajärvi (14.922.1.021)","86,94 ha"
"Lahnalampi (14.921.1.004)","5,71 ha"
"Lauttalampi (14.922.1.013)","8,54 ha"
"Lehmolampi (14.851.1.017)","1,07 ha"
"Levälampi (14.923.1.175)","1,09 ha"
"Liinalampi (14.922.1.003)","8,24 ha"
"Liinalampi (14.923.1.006)","1,49 ha"
"Lutakonlampi (14.923.1.179)","6,29 ha"
"Lylylampi (14.913.1.055)","9,49 ha"
"Majavesi (14.922.1.040)","14,37 ha"
"Makkaralampi (14.854.1.002)","2,11 ha"
"Marklampi (14.923.1.163)","1,2 ha"
"Matslampi (14.923.1.162)","14,19 ha"
"Metsonlampi (14.853.1.014)","2,77 ha"
"Monikkolanlampi (14.922.1.018)","16,17 ha"
"Mustalampi (14.851.1.013)","1,97 ha"
"Mustalampi (14.923.1.008)","4,26 ha"
"Myllylampi (14.921.1.014)","24,21 ha"
"Myllylampi (14.922.1.010)","2,75 ha"
"Myllylampi (14.924.1.010)","5,75 ha"
"Möhkösenlampi (14.922.1.007)","5,06 ha"
"Niemislampi (14.922.1.029)","2,71 ha"
"Paskolampi (14.923.1.007)","1,1 ha"
"Pauninlampi (14.923.1.010)","13,93 ha"
"Pekkalanlampi (14.923.1.172)","4,3 ha"
"Pieni Metsälampi (14.921.1.013)","16,05 ha"
"Pieni-Niemistö (14.922.1.017)","1,67 ha"
"Pieni-Päistäre (14.923.1.186)","1,28 ha"
"Pieni-Sarkanen (14.922.1.047)","1,38 ha"
"Pienilampi (14.922.1.032)","34,49 ha"
"Pirttilampi (14.921.1.003)","8,72 ha"
"Pitkälampi (14.922.1.033)","49,42 ha"
"Pitkälampi (14.922.1.050)","3,31 ha"
"Pitkälampi (14.923.1.170)","11,62 ha"
"Pukkilampi (14.854.1.003)","1,93 ha"
"Puula (14.923.1.001)","33 076,4 ha"
"Pyöriäinen (14.922.1.051)","2,71 ha"
"Rajalampi (14.921.1.011)","1,46 ha"
"Riihilampi (14.851.1.036)","2,03 ha"
"Roukejärvi (14.924.1.011)","44,19 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Saarilampi (14.922.1.053)","3,47 ha"
"Saarva (14.918.1.004)","313,47 ha"
"Sammallampi (14.853.1.001)","1,61 ha"
"Sammallampi (14.923.1.190)","3,24 ha"
"Sarkanen (14.922.1.046)","7,72 ha"
"Savilampi (i) (14.922.1.048)","4,87 ha"
"Savilampi (l) (14.922.1.049)","2,57 ha"
