,Rantaviiva
"Lopsauslampi (65.394.1.018)","2,07 km"
"Särkilampi (65.392.1.013)","2,06 km"
"Lehtojärvi (65.396.1.033)","2,06 km"
"Lauttajärvi (73.027.1.036)","2,05 km"
"Tervalampi (61.533.1.002)","2,04 km"
"Saukkolampi (65.263.1.005)","2,04 km"
"Pyöreäinen (65.398.1.061)","2,04 km"
"Murtolampi (61.632.1.009)","2,03 km"
"Ryönälampi (61.632.1.005)","2,02 km"
"Rastilampi (65.251.1.015)","2,02 km"
"Yli-Palojärvi (65.264.1.016)","2,02 km"
"Myllyjärvi (65.398.1.050)","2,02 km"
"Ahvenlampi (61.632.1.026)","2,02 km"
"Iso Vaaralampi (61.622.1.005)","2,01 km"
"Kalliojärvi (65.251.1.017)","2,01 km"
"Äimälampi (61.632.1.014)","2,01 km"
"Korpijärvet (65.397.1.028)","1,99 km"
"Siikalampi (73.025.1.071)","1,99 km"
"Kangaslampi (65.398.1.003)","1,99 km"
"Toosanlammi (l) (64.055.1.029)","1,98 km"
"Aikinlampi (61.533.1.028)","1,98 km"
"Honkijärvi (61.572.1.007)","1,97 km"
"Perä-Puikkonen (73.025.1.089)","1,96 km"
"Katajalampi (65.395.1.051)","1,96 km"
"Niskalampi (65.394.1.002)","1,95 km"
"Kivilampi (65.395.1.047)","1,95 km"
"Ei nimeä (65.397.1.020)","1,94 km"
"Kotilampi (73.031.1.023)","1,93 km"
"Iso-Kokko (61.533.1.029)","1,93 km"
"Lemmonlampi (p) (65.264.1.019)","1,92 km"
"Särkilampi (61.533.1.039)","1,92 km"
"Iso Lauttalampi (65.251.1.037)","1,9 km"
"Lohilampi (65.263.1.012)","1,9 km"
"Ruotojärvi (65.392.1.074)","1,9 km"
"Äljynlampi (73.074.1.002)","1,89 km"
"Itsejärvi (64.056.1.009)","1,89 km"
"Porolampi (61.632.1.025)","1,88 km"
"Keski-Kuusijärvi (61.571.1.010)","1,87 km"
"Kihlanperä (61.631.1.006)","1,87 km"
"Lehtojärvi (65.266.1.023)","1,85 km"
"Syrjälampi (65.397.1.001)","1,83 km"
"Pikku Kuuleajärvi (61.573.1.018)","1,82 km"
"Ei nimeä (65.396.1.029)","1,82 km"
"Haltialampi (61.533.1.003)","1,81 km"
"Valkeainen (61.652.1.020)","1,81 km"
"Heinäjärvi (61.571.1.003)","1,78 km"
"Särkilampi (65.398.1.028)","1,77 km"
"Salmilampi (i) (65.266.1.025)","1,77 km"
"Iso-Paha lampi (65.398.1.013)","1,77 km"
"Alalampi (65.266.1.004)","1,76 km"
"Kaihlalampi (65.392.1.006)","1,75 km"
"Iso-Koljatti (65.393.1.019)","1,74 km"
"Matkalampi (61.632.1.006)","1,74 km"
"Ei nimeä (61.533.1.046)","1,73 km"
"Karkulampi (65.392.1.055)","1,72 km"
"Kiekkilampi (65.399.1.002)","1,72 km"
"Korvonlampi (65.391.1.018)","1,71 km"
"Raakkulampi (65.394.1.025)","1,71 km"
"Haaralampi (65.396.1.025)","1,71 km"
"Valkeainen (65.392.1.070)","1,7 km"
"Ukkostenlampi (65.264.1.034)","1,7 km"
"Votvas (73.031.1.007)","1,69 km"
"Saarilampi (73.025.1.103)","1,69 km"
"Iso Kuuleajärvi (61.573.1.017)","1,69 km"
"Leveälampi (73.025.1.082)","1,68 km"
"Peuralampi (61.652.1.017)","1,68 km"
"Suolampi (61.533.1.026)","1,68 km"
"Lapiolampi (73.027.1.041)","1,67 km"
"Lemmonlampi (e) (65.264.1.020)","1,66 km"
"Karhuperä (73.031.1.014)","1,65 km"
"Ei nimeä (65.266.1.010)","1,64 km"
"Pitkänperänlampi (l) (65.392.1.065)","1,62 km"
"Haukilampi (61.655.1.001)","1,61 km"
"Pihlajalampi (61.573.1.016)","1,61 km"
"Lohilampi (65.265.1.001)","1,61 km"
"Liejulampi (65.398.1.067)","1,61 km"
"Ei nimeä (61.533.1.042)","1,6 km"
"Pyöriäinen (61.573.1.015)","1,6 km"
"Pirttilampi (65.396.1.058)","1,6 km"
"Alimmainen Juurikkalampi (65.266.1.016)","1,6 km"
"Pitkälampi (65.393.1.027)","1,59 km"
"Hakolampi (65.392.1.052)","1,59 km"
"Pikku Lehtojärvi (65.251.1.026)","1,58 km"
"Lohilampi (73.025.1.070)","1,57 km"
"Ei nimeä (65.397.1.024)","1,57 km"
"Tuomilampi (73.027.1.029)","1,56 km"
"Puikkonen (73.025.1.088)","1,56 km"
"Ei nimeä (73.025.1.116)","1,56 km"
"Ryönälampi (61.533.1.007)","1,55 km"
"Salmilampi (l) (65.266.1.026)","1,55 km"
"Räikkinälampi (64.056.1.028)","1,55 km"
"Välilampi (i) (65.395.1.023)","1,55 km"
"Porolampi (61.572.1.009)","1,54 km"
"Särkilampi (73.031.1.009)","1,53 km"
"Ei nimeä (73.025.1.069)","1,53 km"
"Ruoholampi (73.025.1.065)","1,52 km"
"Ei nimeä (65.252.1.022)","1,51 km"
"Hoikkalampi (65.251.1.039)","1,51 km"
"Ei nimeä (65.392.1.140)","1,5 km"
"Raatelampi (64.055.1.015)","1,49 km"
"Kalaton (65.392.1.016)","1,49 km"
"Valkiaisenlampi (73.064.1.018)","1,49 km"
"Matalalampi (65.251.1.035)","1,49 km"
"Salmilampi (65.396.1.031)","1,49 km"
"Salmilampi (65.392.1.027)","1,48 km"
"Kiurulampi (l) (65.398.1.026)","1,47 km"
"Peuralampi (65.264.1.031)","1,46 km"
"Salmilammit (65.393.1.013)","1,46 km"
"Kännäkkä (73.034.1.004)","1,46 km"
"Haapalampi (65.263.1.010)","1,46 km"
"Mikkiluoma (73.025.1.077)","1,46 km"
"Pikku Särkilampi (65.393.1.026)","1,45 km"
"Soppinen (65.398.1.017)","1,45 km"
"Ala-Miekkalampi (73.031.1.019)","1,44 km"
"Paunus (65.392.1.103)","1,44 km"
"Saarilampi (73.025.1.122)","1,44 km"
"Suolampi (65.266.1.008)","1,44 km"
"Alalampi (65.391.1.029)","1,44 km"
"Alimmainen Suvantolampi (61.661.1.001)","1,43 km"
"Pieni Majavajärvi (65.395.1.027)","1,43 km"
"Lehdontaus (65.393.1.052)","1,42 km"
"Porolampi (61.654.1.009)","1,41 km"
"Ei nimeä (65.397.1.031)","1,41 km"
"Ei nimeä (73.031.1.008)","1,41 km"
"Ei nimeä (61.533.1.053)","1,41 km"
"Haukilampi (p) (64.056.1.026)","1,41 km"
"Ei nimeä (65.397.1.027)","1,4 km"
"Salmilammit (65.398.1.023)","1,39 km"
"Salmijoenpaise (65.396.1.047)","1,38 km"
"Konttilampi (65.392.1.075)","1,38 km"
"Tilsanlampi (61.652.1.005)","1,37 km"
"Purisijolampi (65.395.1.046)","1,37 km"
"Luhtalampi (65.399.1.005)","1,37 km"
"Ei nimeä (65.392.1.037)","1,36 km"
"Jylkynlampi (61.654.1.011)","1,36 km"
"Ei nimeä (65.397.1.014)","1,35 km"
"Vareslampi (64.055.1.013)","1,35 km"
"Saarilampi (65.398.1.021)","1,35 km"
"Uuttulampi (73.025.1.062)","1,33 km"
"Kiurusenlampi (73.025.1.084)","1,32 km"
"Ei nimeä (65.395.1.018)","1,32 km"
"Pohjoislampi (73.034.1.009)","1,31 km"
"Pikku Ukonjärvi (65.392.1.081)","1,31 km"
"Ei nimeä (65.397.1.035)","1,31 km"
"Poikkipuoleinen (65.398.1.052)","1,31 km"
"Pikku-Kurppa (73.027.1.004)","1,3 km"
"Ollinlampi (65.393.1.035)","1,3 km"
"Kuulajalampi (61.571.1.005)","1,3 km"
"Pikku-Kielikko (65.392.1.063)","1,3 km"
"Kolvanlampi (65.392.1.018)","1,29 km"
"Katajalampi (65.392.1.036)","1,29 km"
"Leveälampi (73.027.1.002)","1,29 km"
"Kotalampi (64.056.1.020)","1,28 km"
"Päivänen (65.393.1.028)","1,28 km"
"Närhilampi (61.571.1.015)","1,28 km"
"Ahvenlampi (73.027.1.034)","1,27 km"
"Käreslampi (e) (65.392.1.123)","1,27 km"
"Ei nimeä (73.031.1.013)","1,27 km"
"Muikkulampi (e) (73.034.1.014)","1,27 km"
"Palontakasenlampi (65.392.1.020)","1,27 km"
"Joutsenlampi (73.027.1.017)","1,26 km"
"Myllylampi (65.392.1.077)","1,25 km"
"Karilampi (73.025.1.108)","1,24 km"
"Ei nimeä (65.266.1.029)","1,24 km"
"Nuottilampi (i) (61.571.1.013)","1,24 km"
"Salmikko (73.025.1.086)","1,24 km"
"Pikku Kettulampi (61.533.1.017)","1,24 km"
"Soidinlampi (65.396.1.040)","1,24 km"
"Ei nimeä (65.397.1.005)","1,23 km"
"Autiolampi (73.025.1.109)","1,23 km"
"Pikku Taivallampi (73.031.1.010)","1,23 km"
"Ei nimeä (65.397.1.015)","1,23 km"
"Kiiskihauta (73.025.1.118)","1,23 km"
"Matalalampi (65.396.1.041)","1,23 km"
"Ei nimeä (65.393.1.055)","1,22 km"
"Ei nimeä (65.251.1.019)","1,22 km"
"Keski-Miekkalampi (73.031.1.020)","1,21 km"
"Taivallampi (65.394.1.024)","1,21 km"
"Ruunalampi (73.033.1.002)","1,2 km"
"Luukkosenlampi (61.533.1.011)","1,2 km"
"Muikkulampi (p) (73.034.1.015)","1,2 km"
"Karja-Aronlampi (p) (61.533.1.030)","1,19 km"
"Saarilampi (l) (65.392.1.023)","1,19 km"
"Majavasuonlampi (65.395.1.028)","1,19 km"
"Rytilampi (65.393.1.011)","1,19 km"
"Ei nimeä (65.396.1.009)","1,18 km"
"Ei nimeä (65.398.1.043)","1,18 km"
"Lotanlampi (61.631.1.002)","1,18 km"
"Patolampi (73.025.1.068)","1,18 km"
"Pyöreäinen (73.027.1.027)","1,18 km"
"Saarilampi (73.027.1.006)","1,18 km"
"Ei nimeä (65.398.1.045)","1,17 km"
"Ahvenlampi (65.266.1.031)","1,17 km"
"Karastinlampi (73.025.1.093)","1,16 km"
"Taskulampi (61.571.1.006)","1,16 km"
"Köykenölampi (l) (65.395.1.038)","1,16 km"
"Kypärälampi (65.398.1.047)","1,16 km"
"Ei nimeä (73.025.1.154)","1,16 km"
"Ei nimeä (65.263.1.008)","1,16 km"
"Vitikkotunturinlampi (65.265.1.002)","1,15 km"
"Mäenpäällystönlampi (65.393.1.053)","1,15 km"
"Meliininlampi (65.263.1.004)","1,14 km"
"Haasialampi (65.398.1.009)","1,14 km"
"Sarvilampi (65.252.1.016)","1,13 km"
"Pohkealampi (65.397.1.023)","1,13 km"
"Ei nimeä (73.027.1.037)","1,13 km"
"Häikänlampi (73.025.1.098)","1,13 km"
"Nuolilampi (61.632.1.012)","1,13 km"
"Kalliolampi (73.025.1.073)","1,13 km"
"Ampiaislampi (61.533.1.008)","1,13 km"
"Ei nimeä (73.025.1.121)","1,12 km"
"Hoikkalampi (61.632.1.010)","1,12 km"
"Käreslampi (p) (65.392.1.122)","1,12 km"
"Lehtotunturinlampi (65.392.1.094)","1,11 km"
"Ei nimeä (65.398.1.044)","1,11 km"
"Kirveslampi (61.533.1.044)","1,11 km"
"Ei nimeä (65.252.1.008)","1,11 km"
"Koivulampi (l) (64.056.1.016)","1,09 km"
"Heinälampi (61.631.1.015)","1,09 km"
"Ei nimeä (61.536.1.001)","1,09 km"
"Takkulampi (65.395.1.029)","1,09 km"
"Kitkanperänlampi (65.396.1.024)","1,09 km"
"Koiralampi (65.393.1.038)","1,09 km"
"Pyytölampi (65.398.1.022)","1,09 km"
"Ei nimeä (73.033.1.011)","1,08 km"
"Takkulampi (65.398.1.062)","1,08 km"
"Ei nimeä (65.395.1.016)","1,08 km"
"Sarvilampi (65.398.1.020)","1,08 km"
"Ei nimeä (61.533.1.043)","1,07 km"
"Paskalampi (l) (65.398.1.012)","1,07 km"
"Kontiolampi (65.396.1.018)","1,06 km"
"Hautalampi (61.533.1.013)","1,06 km"
"Kopiolampi (l) (64.056.1.014)","1,06 km"
"Ei nimeä (65.392.1.115)","1,05 km"
"Latvalampi (65.396.1.008)","1,05 km"
"Ei nimeä (73.033.1.007)","1,05 km"
"Sääskenlampi (73.033.1.005)","1,05 km"
"Ei nimeä (61.533.1.055)","1,05 km"
"Kuikkalampi (61.571.1.007)","1,05 km"
"Liittolampi (e) (65.392.1.057)","1,04 km"
"Kynttilälampi (64.056.1.018)","1,04 km"
"Ei nimeä (65.266.1.021)","1,04 km"
"Kaivulampi (65.394.1.020)","1,04 km"
"Ei nimeä (65.393.1.044)","1,04 km"
"Rapalampi (65.393.1.004)","1,04 km"
"Ei nimeä (65.393.1.043)","1,04 km"
"Ei nimeä (64.055.1.016)","1,04 km"
"Hanhilampi (65.392.1.021)","1,04 km"
"Ei nimeä (65.399.1.015)","1,03 km"
"Mutkalampi (73.034.1.005)","1,03 km"
