,Pinta-ala
"Pielinen (04.411.1.001)","89 420,7 ha"
"Viekijärvi (04.482.1.001)","2 481,13 ha"
"Pankajärvi (04.423.1.001)","2 375,45 ha"
"Ruunaanjärvi (04.492.1.023)","1 242,8 ha"
"Suomunjärvi (04.962.1.001)","662,83 ha"
"Polvijärvi (04.492.1.001)","356,4 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Ruosmanjärvi (04.489.1.007)","253,51 ha"
"Kelvänjärvi (04.419.1.001)","242,34 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Puuruunjärvi (04.431.1.016)","176,39 ha"
"Sokojärvi (04.429.1.040)","173,39 ha"
"Säynäsemä (04.492.1.031)","165,42 ha"
"Mäntyjärvi (04.945.1.032)","165,32 ha"
"Toivaanjärvi (04.426.1.001)","163,8 ha"
"Rekusenjärvi (04.423.1.062)","160,51 ha"
"Saari-Valama (04.447.1.005)","159,76 ha"
"Hämeenjärvi (04.431.1.001)","159,23 ha"
"Sauvonjärvi (04.431.1.003)","156,45 ha"
"Kokkojärvi (04.492.1.045)","155,77 ha"
"Jero (04.412.1.025)","153,9 ha"
"Pitkä-Valama (04.447.1.016)","135,83 ha"
"Iso-Kuora (04.944.1.016)","130,53 ha"
"Saarijärvi (04.436.1.010)","128,37 ha"
"Jamalinjärvi (04.411.1.118)","121,97 ha"
"Ritojärvi (04.427.1.014)","119,19 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Murtojärvi (04.945.1.048)","112,69 ha"
"Pitkäjärvi (04.429.1.023)","107,4 ha"
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Pajujärvi (04.481.1.001)","101,01 ha"
"Siikajärvi (04.423.1.065)","97,34 ha"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha"
"Petäjäjärvi (04.481.1.004)","93,88 ha"
"Riuttajärvi (04.425.1.003)","90,06 ha"
"Rännänjärvi (04.492.1.046)","90,02 ha"
"Talviaisjärvi (04.433.1.012)","88,37 ha"
"Iso Hangasjärvi (04.429.1.004)","87,41 ha"
"Naarajärvi (04.423.1.054)","86,93 ha"
"Ylä-Siikajärvi (04.418.1.026)","85,79 ha"
"Ruokojärvi (04.972.1.040)","84,88 ha"
"Pitkäjärvi (04.972.1.018)","83,82 ha"
"Rajalampi (04.492.1.014)","83,31 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
