,Rantaviiva
"Saarijärvi (04.467.1.003)","3,93 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Alanen (04.647.1.029)","3,45 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Satolampi (59.842.1.010)","3,1 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Särkinen (59.861.1.003)","3,04 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Särkilampi (59.874.1.015)","2,85 km"
"Kestinjärvi (04.467.1.015)","2,78 km"
"Taivallampi (59.852.1.005)","2,77 km"
"Vihtamonlampi (59.821.1.004)","2,73 km"
"Pieni-Kusia (59.832.1.010)","2,72 km"
"Niemijärvi (04.468.1.009)","2,71 km"
"Iso Raatelampi (59.853.1.009)","2,61 km"
"Jokijärvi (04.467.1.004)","2,61 km"
"Kurikkalampi (59.828.1.002)","2,59 km"
"Pitkälampi (59.822.1.005)","2,57 km"
"Joutsenus (59.825.1.011)","2,56 km"
"Pieni Tervajärvi (59.844.1.004)","2,52 km"
"Löytölänlampi (04.646.1.003)","2,51 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
"Poski-Petäinen (59.835.1.012)","2,46 km"
"Pohjalampi (59.863.1.001)","2,46 km"
"Ahvenlampi (04.469.1.054)","2,37 km"
