,Kunta,Pinta-ala
"Siedgaladdu (68.011.1.016)",Utsjoki,"1,39 ha"
"Kahkkorladdu (68.011.1.007)",Utsjoki,"1,8 ha"
"Fielbmajavri (68.011.1.001)",Utsjoki,"4,56 ha"
"Ei nimeä (68.011.1.003)",Utsjoki,"1,22 ha"
"Ei nimeä (68.012.1.003)",Utsjoki,"1,58 ha"
"Tsillaladdok (68.011.1.004)",Utsjoki,"6,07 ha"
"Hannajavri (68.011.1.002)",Utsjoki,"3,2 ha"
"Kuhkes Havgajavri (68.051.1.023)",Utsjoki,"9,1 ha"
"Njällavarladdu (68.012.1.004)",Utsjoki,"3,23 ha"
"Ei nimeä (68.011.1.005)",Utsjoki,"1,54 ha"
"Skaidejavri (68.011.1.008)",Utsjoki,"44,97 ha"
"Uhtsa Tsahppesjavri (68.011.1.006)",Utsjoki,"4,2 ha"
"Anarasjavri (68.011.1.015)",Utsjoki,"4,05 ha"
"Ei nimeä (68.051.1.022)",Utsjoki,"1,05 ha"
"Kuhkesjavri (68.051.1.021)",Utsjoki,"13,49 ha"
"Ei nimeä (68.011.1.017)",Utsjoki,"1,01 ha"
"Tsiegnalisjavri (68.051.1.025)",Utsjoki,"5,35 ha"
"Nämatisladdu (68.011.1.014)",Utsjoki,"6,54 ha"
"Ei nimeä (68.051.1.024)",Utsjoki,"3,16 ha"
"Ei nimeä (68.015.1.024)",Utsjoki,"2,39 ha"
