,Pinta-ala
"Varpulampi (61.525.1.003)","11,95 ha"
"Vasikkalampi (60.064.1.008)","7,84 ha"
"Vasikkalampi (61.132.1.014)","3,52 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Vellinen (61.428.1.005)","15,59 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Verkonlampi (60.073.1.001)","1,61 ha"
"Vihantalampi (e) (61.243.1.003)","1,4 ha"
"Vihantalampi (p) (61.243.1.004)","1,34 ha"
"Viidanlampi (61.484.1.002)","4,83 ha"
"Viimalampi (l) (61.254.1.014)","10,05 ha"
"Vipusenlampi (61.131.1.009)","4,63 ha"
"Virsulampi (61.223.1.008)","3,42 ha"
"Vitmalampi (61.416.1.001)","19,34 ha"
"Vähä-Kuopusjärvi (61.594.1.001)","46,1 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Yli-Luhtalampi (61.721.1.011)","1,25 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Yli-Pahkalampi (61.221.1.016)","2,06 ha"
"Yli-Räinänlampi (61.492.1.003)","2,16 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Yli-Voilampi (61.518.1.002)","14,62 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
"Ylimmäinen Venelampi (61.242.1.006)","6,71 ha"
"Yliniitynlampi (i) (61.560.1.003)","1,22 ha"
"Yliniitynlampi (l) (61.560.1.004)","1,11 ha"
"Ylä-Jukuanlampi (61.581.1.007)","7,81 ha"
"Ylä-Koivulampi (61.155.1.015)","10,42 ha"
"Ylä-Lokalampi (60.064.1.013)","6,81 ha"
"Ylä-Palolampi (61.591.1.003)","5,62 ha"
"Ylä-Venymänlampi (61.213.1.004)","10,62 ha"
"Ypykkäjärvi (61.132.1.005)","65,49 ha"
"Ämmänlampi (61.147.1.001)","5,98 ha"
