,Pinta-ala
"Ei nimeä (71.000.1.015)","21,42 ha"
"Riutulompola (71.000.1.089)","19,71 ha"
"Joutsenpesäjärvi (71.000.1.033)","19,13 ha"
"Iisakinjärvi (71.000.1.026)","18,76 ha"
"Piekanajärvi (71.000.1.083)","18,25 ha"
"Pieni Korppijärvi (71.000.1.082)","15,21 ha"
"Ei nimeä (71.000.1.096)","13,47 ha"
"Riutujärvi (71.000.1.090)","13,4 ha"
"Äijäntulisijajärvi (p) (71.000.1.036)","11,92 ha"
"Sakiapetäjäjärvi (e) (71.000.1.040)","11,17 ha"
"Ei nimeä (71.000.1.093)","10,05 ha"
"Jäänuottajärvi (71.000.1.088)","9,61 ha"
"Ei nimeä (71.000.1.061)","9,34 ha"
"Äijäntulisijajärvi (e) (71.000.1.035)","9,11 ha"
"Ei nimeä (71.000.1.060)","8,55 ha"
"Pahtavaaranlampi (71.000.1.045)","8,36 ha"
"Sakiapetäjäjärvi (p) (71.000.1.039)","8,09 ha"
"Ei nimeä (71.000.1.022)","7,92 ha"
"Korppilampi (71.000.1.078)","6,97 ha"
"Ei nimeä (71.000.1.099)","6,89 ha"
"Ei nimeä (71.000.1.023)","6,76 ha"
"Ei nimeä (71.000.1.013)","6,33 ha"
"Ei nimeä (71.000.1.041)","6,13 ha"
"Ei nimeä (71.000.1.014)","5,53 ha"
"Ruahujaaurads (71.000.1.027)","5,5 ha"
"Porttivaaranlampi (71.000.1.047)","4,89 ha"
"Ei nimeä (71.000.1.005)","4,68 ha"
"Ei nimeä (71.000.1.011)","4,65 ha"
"Ei nimeä (71.000.1.054)","4,49 ha"
"Ei nimeä (71.000.1.025)","4,28 ha"
"Ei nimeä (71.000.1.092)","4,22 ha"
"Ei nimeä (71.000.1.056)","4,2 ha"
"Ei nimeä (71.000.1.048)","4,09 ha"
"Säkkiselänlampi (71.000.1.066)","3,8 ha"
"Ei nimeä (71.000.1.024)","3,5 ha"
"Ei nimeä (71.000.1.086)","3,27 ha"
"Ei nimeä (71.000.1.031)","3,24 ha"
"Ei nimeä (71.000.1.006)","2,99 ha"
"Seipislampi (71.000.1.044)","2,98 ha"
"Ei nimeä (71.000.1.063)","2,78 ha"
"Ei nimeä (71.000.1.002)","2,65 ha"
"Ei nimeä (71.000.1.008)","2,46 ha"
"Ei nimeä (71.000.1.094)","2,45 ha"
"Ei nimeä (71.000.1.072)","2,4 ha"
"Ei nimeä (71.000.1.067)","2,39 ha"
"Ei nimeä (71.000.1.101)","2,24 ha"
"Ei nimeä (71.000.1.046)","2,24 ha"
"Ei nimeä (71.000.1.065)","2,04 ha"
"Ei nimeä (71.000.1.043)","1,98 ha"
"Ei nimeä (71.000.1.100)","1,95 ha"
"Ei nimeä (71.000.1.079)","1,92 ha"
"Ei nimeä (71.000.1.050)","1,87 ha"
"Ei nimeä (71.000.1.001)","1,87 ha"
"Ei nimeä (71.000.1.037)","1,86 ha"
"Ei nimeä (71.000.1.071)","1,79 ha"
"Ei nimeä (71.000.1.076)","1,75 ha"
"Ei nimeä (71.000.1.084)","1,71 ha"
"Ei nimeä (71.000.1.062)","1,7 ha"
"Ei nimeä (71.000.1.095)","1,66 ha"
"Ei nimeä (71.000.1.064)","1,66 ha"
"Ei nimeä (71.000.1.034)","1,53 ha"
"Ei nimeä (71.000.1.016)","1,48 ha"
"Ei nimeä (71.000.1.038)","1,42 ha"
"Ei nimeä (71.000.1.074)","1,4 ha"
"Ei nimeä (71.000.1.029)","1,37 ha"
"Ei nimeä (71.000.1.032)","1,37 ha"
"Ei nimeä (71.000.1.049)","1,35 ha"
"Ei nimeä (71.000.1.053)","1,21 ha"
"Ei nimeä (71.000.1.019)","1,21 ha"
"Ei nimeä (71.000.1.012)","1,21 ha"
"Ei nimeä (71.000.1.058)","1,2 ha"
"Ei nimeä (71.000.1.010)","1,2 ha"
"Ei nimeä (71.000.1.059)","1,15 ha"
"Ei nimeä (71.000.1.051)","1,12 ha"
"Ei nimeä (71.000.1.098)","1,1 ha"
"Ei nimeä (71.000.1.009)","1,07 ha"
"Ei nimeä (71.000.1.085)","1,05 ha"
"Ei nimeä (71.000.1.102)","1,03 ha"
"Ei nimeä (71.000.1.052)",1 ha
