,Pinta-ala
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Patovesi (14.762.1.012)","106,23 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Lääminki (14.715.1.001)","41,45 ha"
"Vehkajärvi (14.721.1.012)","36,57 ha"
"Iso Sääksjärvi (14.721.1.015)","35,43 ha"
"Mertajärvi (14.765.1.002)","24,85 ha"
"Iso-Kukertaja (14.723.1.005)","19,38 ha"
"Iso Kolmisoppinen (14.762.1.003)","18,57 ha"
"Limalampi (14.765.1.008)","16,2 ha"
"Iso-Löytänä (14.711.1.026)","15,7 ha"
"Asinjärvet (14.765.1.001)","15,57 ha"
"Ylä-Asinjärvi (14.765.1.011)","14,86 ha"
"Toivionlampi (14.711.1.022)","12,54 ha"
"Hirvijärvi (14.721.1.013)","11,45 ha"
"Kaleton (14.723.1.002)","10,15 ha"
"Vihtajärvi (14.762.1.009)","9,78 ha"
"Purontauslampi (14.711.1.025)","9,2 ha"
"Köyrtynlampi (14.723.1.007)","8,9 ha"
"Hämeenjärvi (14.765.1.003)","7,9 ha"
"Ylälampi (14.764.1.003)","7,38 ha"
"Koivulampi (14.762.1.007)","5,64 ha"
"Pieni Sääksjärvi (14.721.1.014)","5,58 ha"
"Rintainlampi (14.421.1.053)","5,2 ha"
"Iso-Kurkinen (14.765.1.009)","4,8 ha"
"Kansalampi (14.721.1.017)","4,21 ha"
"Petru (14.764.1.007)","4,15 ha"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","3,69 ha"
"Lehmilampi (14.428.1.003)","3,61 ha"
"Jokilampi (14.428.1.004)","3,14 ha"
"Pieni-Kukertaja (14.723.1.006)","3,13 ha"
"Viitajärvi (14.711.1.027)","3,02 ha"
"Hanislampi (14.421.1.052)","2,69 ha"
"Oinaslampi (14.765.1.010)","2,66 ha"
"Pieni Kolmisoppinen (14.762.1.004)","2,42 ha"
"Mäkilampi (14.716.1.002)","2,36 ha"
"Talaslampi (14.711.1.029)","2,3 ha"
"Keskilampi (14.764.1.002)","2,26 ha"
"Pitkälampi (14.715.1.003)","1,98 ha"
"Päijänne (14.764.1.008)","1,95 ha"
"Suolampi (14.762.1.005)","1,87 ha"
"Vedenpäänlampi (14.711.1.024)","1,79 ha"
"Löytylampi (14.721.1.010)","1,69 ha"
"Pieni Kurkinen (14.764.1.009)","1,49 ha"
"Alalampi (14.723.1.003)","1,48 ha"
"Suninlampi (14.711.1.028)","1,46 ha"
"Hiidenlampi (14.428.1.007)","1,44 ha"
"Palvalampi (14.711.1.030)","1,35 ha"
"Karttulampi (14.711.1.021)","1,24 ha"
"Paskolammi (14.711.1.023)","1,23 ha"
"Soimalampi (14.762.1.006)","1,22 ha"
"Havukkalampi (14.721.1.016)","1,2 ha"
"Väkipalonlampi (14.764.1.006)","1,116 ha"
"Ylälampi (14.723.1.004)","1,06 ha"
"Alalampi (14.764.1.001)","1,06 ha"
"Rajalampi (14.764.1.004)","0,657 ha"
