,Pinta-ala
"Ahojärvi (04.469.1.015)","17,19 ha"
"Ahven-Valkeinen (04.684.1.027)","3,29 ha"
"Ahvenlampi (04.445.1.013)","3,2 ha"
"Ahveroinen (04.473.1.001)","1,16 ha"
"Ahveroinen (04.477.1.036)","1,61 ha"
"Akonlampi (04.477.1.048)","4,48 ha"
"Ala-Heinälampi (04.476.1.051)","1,3 ha"
"Ala-Kolkonjärvi (04.468.1.018)","3,73 ha"
"Ala-Kortelampi (04.411.1.079)","2,11 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Ala-Soidinlampi (04.475.1.041)","7,96 ha"
"Alasenjärvi (04.463.1.025)","19,72 ha"
"Ali-Jokijärvi (04.469.1.012)","4,83 ha"
"Alimmainen Jokijärvi (04.474.1.007)","13,09 ha"
"Alimmainen Jokilampi (04.484.1.033)","8,99 ha"
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha"
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha"
"Antinlampi (04.476.1.028)","1,08 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Autiolampi (04.469.1.004)","2,84 ha"
"Ei nimeä (04.411.1.083)","1,08 ha"
"Ei nimeä (04.416.1.022)","1,26 ha"
"Ei nimeä (04.444.1.014)","1,22 ha"
"Ei nimeä (04.445.1.026)","1,16 ha"
"Ei nimeä (04.469.1.023)","1,17 ha"
"Ei nimeä (04.469.1.039)","1,48 ha"
"Ei nimeä (04.473.1.018)","1,31 ha"
"Ei nimeä (04.474.1.076)","1,15 ha"
"Ei nimeä (04.475.1.063)","1,73 ha"
"Ei nimeä (04.476.1.055)","1,02 ha"
"Ei nimeä (04.476.1.062)","1,06 ha"
"Ei nimeä (04.477.1.049)","1,03 ha"
"Ei nimeä (04.484.1.050)","1,34 ha"
"Ellinlahti (04.461.1.008)","3,3 ha"
"Haapajärvi (04.462.1.001)","601,06 ha"
"Haapalampi (04.411.1.085)","27,88 ha"
"Haapanalampi (04.445.1.009)","2,11 ha"
"Hakolampi (04.474.1.080)","1,09 ha"
"Halmejärvi (04.463.1.003)","24,31 ha"
"Halmelampi (04.461.1.011)","5,5 ha"
"Hamaralampi (04.475.1.060)","1,83 ha"
"Hammaslampi (04.411.1.091)","10,06 ha"
"Hanhilampi (04.411.1.087)","1,22 ha"
"Hanhilampi (04.416.1.027)","3,02 ha"
"Hanhilampi (04.463.1.014)","1,46 ha"
"Hankalampi (04.445.1.028)","2,7 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Haukilampi (04.477.1.047)","1,07 ha"
"Haukilampi (04.484.1.032)","1,6 ha"
