,Syvyys
"Lievestuoreenjärvi (14.391.1.001)",70 m
"Peurunka (14.333.1.001)",48 m
"Saraavesi (14.321.1.001)","39,85 m"
"Iso Kuhajärvi (14.314.1.001)",36 m
"Uurainen (14.356.1.001)","30,2 m"
"Kuusvesi (14.351.1.001)",28 m
"Vatianjärvi (14.331.1.001)","27,8 m"
"Mataroinen (14.324.1.001)",26 m
"Pyhtäänjärvi (14.315.1.002)",23 m
"Iso-Hirvanen (14.343.1.001)",21 m
"Siikajärvi (14.313.1.002)","18,5 m"
"Kierälampi (14.352.1.009)","12,8 m"
"Lapinlampi (14.315.1.005)","11,5 m"
"Paskolampi (14.313.1.003)","10,8 m"
"Vihtajärvi (14.313.1.001)",10 m
"Höyhenislampi (14.317.1.007)",10 m
"Pohjois-Syväjärvi (14.296.1.020)",10 m
"Saarilampi (14.393.1.001)","9,2 m"
"Rimminlampi (14.352.1.008)","8,5 m"
"Koivujärvi (14.318.1.013)","8,5 m"
"Syväjärvi (14.296.1.019)","8,4 m"
"Valkeinen (14.335.1.002)","8,3 m"
"Lintulampi (14.315.1.004)","8,1 m"
"Juntuslampi (14.311.1.002)","7,5 m"
"Puttolanlampi (14.391.1.004)","7,4 m"
"Sammakkolampi (14.311.1.009)","7,1 m"
"Iso Horilampi (14.324.1.002)","7,1 m"
"Pieni-Kotanen (14.317.1.009)",7 m
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Iso-Kaihlanen (14.381.1.001)","6,2 m"
"Antinlampi (14.311.1.003)",6 m
"Pieni Ilvesjärvi (14.317.1.010)",6 m
"Metsolampi (14.311.1.007)","5,6 m"
"Kotalampi (14.315.1.003)","5,1 m"
"Vehkalampi (14.391.1.005)","4,9 m"
"Karhujärvi (14.296.1.012)","3,8 m"
"Ahveninen (14.352.1.014)","3,4 m"
"Asemalampi (14.323.1.001)","3,1 m"
"Pajulampi (14.296.1.014)","2,8 m"
"Vähänharjunlampi (14.323.1.002)","2,5 m"
"Särkijärvi (14.394.1.002)","2,2 m"
"Vääränlampi (14.296.1.010)","2,1 m"
"Suolampi (14.396.1.001)","2,1 m"
"Alanen (14.296.1.017)","1,89 m"
"Hyyppäänlampi (14.391.1.003)",1 m
"Tahkolampi (14.391.1.006)",1 m
"Hohonlampi (14.394.1.001)",1 m
"Lapinjärvi (14.394.1.003)","0,9 m"
"Antinlampi (14.311.1.008)","0,6 m"
