,Pinta-ala
"Petruma (04.277.1.001)","1 102,44 ha"
"Varisvesi (04.273.1.300)","783,81 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Lapinpesä (04.711.1.002)","153,73 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Kypärä-Levänen (04.278.1.039)","106,12 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Juurikkajärvi (04.711.1.011)","95,44 ha"
"Syvä (04.273.1.196)","93,03 ha"
"Loukonlampi (04.711.1.016)","91,82 ha"
"Koivujärvi (04.227.1.005)","87,69 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Varpajärvi (04.222.1.019)","83,79 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Varislampi - Pieni Varislampi (04.711.1.001)","64,38 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Viljamo (04.224.1.001)","53,28 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Porkka (04.278.1.048)","50,36 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Suuri-Kuittua (04.278.1.020)","47,03 ha"
"Suuri-Varpanen (04.278.1.004)","44,92 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Syrjänjärvi (04.224.1.013)","43,36 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Iso Porolampi (04.792.1.008)","41,6 ha"
"Suuri-Hautanen (04.273.1.191)","40,73 ha"
"Tiejärvi (04.278.1.010)","38,64 ha"
"Pahkajärvi (04.235.1.002)","37,75 ha"
"Ylä-Monikko (04.273.1.190)","37,13 ha"
"Torvinen (04.278.1.026)","36,53 ha"
