,Pinta-ala
"Ylä-Lylyjärvi (35.756.1.042)","70,46 ha"
"Hulipas (35.756.1.030)","69,79 ha"
"Iso-Petäjäjärvi (35.756.1.009)","68,33 ha"
"Iso-Karvia (35.756.1.044)","62,43 ha"
"Vähä-Petäjäjärvi (35.756.1.008)","58,57 ha"
"Väihijärvi (35.756.1.028)","57,65 ha"
"Luttu (35.752.1.006)","50,4 ha"
"Suinun Väihi (35.613.1.009)","43,87 ha"
"Iso Valkeajärvi (35.756.1.011)","38,62 ha"
"Murojärvi (35.756.1.047)","33,11 ha"
"Lauttastenjärvi (35.756.1.027)","32,43 ha"
"Kalliojärvi (35.756.1.048)","24,65 ha"
"Lamminjärvi (35.756.1.029)","24,13 ha"
"Pylkinjärvi (35.756.1.003)","19,52 ha"
"Kattilalahti (35.752.1.007)","19,23 ha"
"Hauinvetämä (35.756.1.034)","18,32 ha"
"Iso Haukijärvi (35.754.1.003)","16,25 ha"
"Tehtaanjärvi (35.754.1.001)","15,79 ha"
"Kylmälammi (35.752.1.008)","14,18 ha"
"Lauttasjärvi (35.756.1.007)","11,64 ha"
"Kuhajärvi (35.754.1.008)","10,58 ha"
"Sahrajärvi (35.756.1.001)","10,05 ha"
"Kolu (35.722.1.011)","9,31 ha"
"Rassinjärvi (35.756.1.031)","8,86 ha"
"Ylimmäinen Savijärvi (35.745.1.002)","8,83 ha"
"Mustijärvi (35.756.1.026)","8,48 ha"
"Koppelojärvi (35.756.1.002)","8,35 ha"
"Pirttijärvi (35.756.1.043)","8,07 ha"
"Jouttijärvi (35.754.1.005)","7,45 ha"
"Alimmainen Savijärvi (35.745.1.001)","7,28 ha"
"Hautalammi (35.756.1.005)","6,12 ha"
"Pikku-Liesi (35.756.1.032)","5,92 ha"
"Lamminjärvi (35.752.1.005)","5,89 ha"
"Lepolammi (35.756.1.045)","4,93 ha"
"Vähä-Haukijärvi (35.754.1.004)","4,75 ha"
"Onkilammi (35.756.1.049)","3,64 ha"
"Vuorijärvi (35.752.1.004)","3,6 ha"
"Rimminlammi (35.756.1.040)","3,27 ha"
"Kirveslammi (35.754.1.007)","2,4 ha"
"Niskasjärvi (35.756.1.006)","2,38 ha"
"Kaakkolammi (35.754.1.023)","1,92 ha"
"Mustalammi (35.754.1.006)","1,71 ha"
"Paskolammi (35.756.1.056)","1,48 ha"
"Heinälammi (35.756.1.051)","1,45 ha"
"Vuorijärvi (35.754.1.002)","1,43 ha"
"Kalettomanjärvi (35.756.1.012)","1,42 ha"
"Kilpilammi (35.756.1.053)","1,39 ha"
"Pieni Valkeajärvi (35.756.1.010)","1,29 ha"
"Suolammi (35.615.1.017)","1,25 ha"
"Kaksoslammi (l) (35.756.1.052)","1,17 ha"
