,Rantaviiva
"Havunjärvi (35.688.1.001)","8,21 km"
"Hepolampi (35.625.1.001)","7,56 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
"Sammalinen (35.686.1.001)","6,44 km"
"Moijasjärvi (35.651.1.002)","6,16 km"
"Haarajärvi (35.621.1.019)","5,98 km"
"Saarijärvi (14.527.1.012)","5,88 km"
"Palanteenjärvi (35.493.1.016)","5,42 km"
"Purasjärvi (35.488.1.006)","5,26 km"
"Kangasjärvi (35.684.1.001)","5,04 km"
"Luomus (35.482.1.004)","5,01 km"
"Kivistö (35.685.1.002)","4,87 km"
"Valkeajärvi (35.483.1.040)","4,72 km"
"Tervajärvi (35.654.1.014)","4,7 km"
"Salosjärvi (14.527.1.015)","4,7 km"
"Alanen (35.654.1.010)","4,56 km"
"Oratti (14.527.1.011)","4,46 km"
"Saarijärvi (35.483.1.032)","4,41 km"
"Kalliojärvi (35.483.1.022)","4,2 km"
"Hallinjärvi (35.629.1.003)","4,16 km"
