,Rantaviiva
"Porovesi (04.521.1.001)","61,51 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Viitaanjärvi (04.581.1.012)","28,77 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Kirmanjärvi (04.516.1.001)","12,97 km"
"Ala-Varpanen (04.589.1.008)","11,57 km"
"Nieminen (04.581.1.017)","10,19 km"
"Vääränjärvi (04.539.1.006)","8,33 km"
"Pentanlahti (04.582.1.006)","6,58 km"
"Pörsä (04.526.1.007)","6,49 km"
"Pitkänjärvi (04.526.1.009)","5,94 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Ylemmäinen (04.533.1.004)","5,75 km"
"Kumpunen (04.581.1.016)","5,45 km"
"Tismiö (04.533.1.001)","5,44 km"
"Sulkava (04.512.1.002-003)","4,87 km"
"Ruotaanjärvi (14.747.1.013)","4,54 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Valkeinen (04.539.1.010)","3,4 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Poskilampi (04.581.1.004)","2,89 km"
"Pieni-Ihottu (04.581.1.027)","2,86 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Pienijärvi (04.512.1.004)","2,39 km"
"Pikku-Ahmo (04.516.1.002)","2,3 km"
"Kalliolampi (04.526.1.003)","2,21 km"
"Sopenjärvi (04.529.1.005)","2,14 km"
"Vinkuanlahti (04.582.1.001)","1,97 km"
"Pieni Ruotaanjärvi (14.747.1.014)","1,93 km"
"Rajalahti (04.582.1.005)","1,9 km"
"Lauttalampi (04.581.1.025)","1,9 km"
"Soinjärvi (04.539.1.004)","1,89 km"
"Pikku-Lappi (04.582.1.008)","1,86 km"
"Keuvonlampi (04.522.1.006)","1,8 km"
"Kangaslampi (04.516.1.004)","1,61 km"
"Harvanlampi (04.512.1.005)","1,6 km"
"Pahakala (14.747.1.007)","1,58 km"
"Kortteinen (04.589.1.001)","1,52 km"
"Niskajärvi (04.581.1.020)","1,52 km"
"Haukilampi (04.526.1.001)","1,49 km"
"Taivallampi (04.531.1.006)","1,44 km"
"Vattulampi (04.524.1.002)","1,3 km"
