,Rantaviiva
"Saarioisjärvi (35.261.1.001)","6,39 km"
"Painonjärvi (35.711.1.004)","4,33 km"
"Vallonjärvi (35.222.1.002)","3,85 km"
"Korentijärvi (35.223.1.001)","3,41 km"
"Vähäjärvi (35.231.1.002)","2,43 km"
"Vähä Korentijärvi (35.223.1.002)","1,29 km"
"Vähä Savijärvi (35.222.1.005)","1,18 km"
"Mustia (35.272.1.002)","1,03 km"
"Vähä Leppäjärvi (35.711.1.006)",1 km
"Limojärvi (35.231.1.003)","0,68 km"
"Viuhanjärvi (35.222.1.003)","0,67 km"
"Kirjaslampi (35.711.1.007)","0,51 km"
"Ylenjärvi (35.221.1.004)","0,5 km"
"Kaakkolampi (35.713.1.003)","0,47 km"
"Niittystenjärvi (35.221.1.005)","0,45 km"
