Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202208091135-62f249a410ddd.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-08-09T11:35:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-07-25T13:15:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202107281914-61019f8116c98.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-28T19:14:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202107201928-60f732f0c8246.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-20T19:28:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-29T20:44:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106161541-60ca0f45d9730.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-16T15:41:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-07T16:20:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-02T14:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-26T19:02:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008192027-40.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-19T20:27:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008052040-77.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-05T20:40:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Vaahdossa rantaviivassa o..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007152044-2.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-15T20:44:00,"Muovipussi jälleen. Eväsp..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-08T19:50:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-01T22:31:00,"Munkkiniemenranta, aukko ..."
