,Rantaviiva
"Ei nimeä (03.021.1.014)","0,74 km"
"Ei nimeä (03.062.1.008)","4,15 km"
"Ei nimeä (03.070.1.003)","0,43 km"
"Ei nimeä (03.070.1.004)",
"Haapalahti (03.021.1.017)","15,31 km"
"Hauklampi (03.021.1.005)","0,6 km"
"Hauklampi (03.023.1.013)","1,63 km"
"Heralampi (03.026.1.004)","0,78 km"
"Honkanen (03.023.1.001)","3,31 km"
"Humallampi (03.040.1.005)","2,54 km"
"Immakkeenlampi (04.391.1.046)","3,21 km"
"Iso Kontiolampi (04.391.1.035)","1,34 km"
"Iso Rokolampi (04.391.1.027)","1,32 km"
"Iso-Portimo (03.031.1.005)","1,07 km"
"Jalaslampi (03.024.1.001)","1,97 km"
"Jouhenlampi (03.033.1.005)","0,86 km"
"Joutsenlampi (03.040.1.020)","2,65 km"
"Jyrkilänjärvi (03.040.1.014)","0,72 km"
"Jänölampi (04.391.1.026)","0,57 km"
"Kaatiolampi (03.040.1.008)","1,78 km"
"Kaatiolampi (04.391.1.037)","2,13 km"
"Kaatiolampi (e) (04.395.1.003)","0,46 km"
"Kaatiolampi (p) (04.395.1.002)","0,64 km"
"Kalatonlampi (03.062.1.016)","0,68 km"
"Kalliolampi (03.062.1.017)","1,31 km"
"Kasuri (03.021.1.016)","2,27 km"
"Keskimmäinen Karklampi (03.062.1.014)","0,43 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Kivilahti (03.062.1.004)","2,11 km"
"Koirjärvi (03.032.1.001)","2,5 km"
"Kontiolampi (03.040.1.003)","0,61 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Kuvalahti (03.062.1.010)","0,53 km"
"Kylkeinen (03.026.1.002)","0,51 km"
"Lahdenpohja (03.061.1.001)","6,657 km"
"Lammakko (03.021.1.006)","0,87 km"
"Lampisienlampi (03.033.1.003)","1,26 km"
"Likolampi (03.021.1.011)","2,81 km"
"Likolampi (03.062.1.005)","0,54 km"
"Lonkalampi (03.040.1.019)","0,47 km"
"Maijalampi (03.031.1.007)","1,82 km"
"Majaanlampi (03.040.1.006)","2,45 km"
"Markonlampi (03.031.1.003)","1,51 km"
"Matarlampi (03.040.1.002)","0,4 km"
"Multalampi (03.027.1.004)","0,95 km"
"Munalampi (04.391.1.047)","1,66 km"
"Mustalampi (03.023.1.004)","1,22 km"
"Mustalampi (03.040.1.015)","0,95 km"
"Mustalampi (03.062.1.009)","0,99 km"
"Mustalampi (03.070.1.002)","0,82 km"
