,Pinta-ala,Syvyys,Kunta
"Iso-Valkiainen (51.035.1.003)","38,8 ha",,"Lestijärvi (kunta)"
"Iso-Vihtanen (14.457.1.008)","14,34 ha",,"Lestijärvi (kunta)"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha",,"Lestijärvi (kunta)"
"Isojärvi (47.072.1.001)",13 ha,,Veteli
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha",,"Kokkola (kunta)"
"Jatkonjärvi (51.053.1.007)","14,99 ha","2,8 m","Lestijärvi (kunta)"
"Jauholampi (49.067.1.002)","10,54 ha",,Veteli
"Jokilampi (49.044.1.007)","4,67 ha",,Perho
"Joutsenlampi (14.647.1.020)","2,64 ha",,Perho
"Junkijärvi (49.073.1.003)","4,67 ha",,"Lestijärvi (kunta)"
"Juola-Jatko (51.053.1.008)","1,86 ha","1,2 m","Lestijärvi (kunta)"
"Juurikkalampi (51.054.1.005)","1,28 ha",,"Lestijärvi (kunta)"
"Juurikkolampi (48.006.1.009)","2,25 ha",,Perho
"Jylhäjärvi (52.006.1.002)","3,98 ha",,Kannus
"Jylhänjärvi (49.095.1.006)","11,01 ha",,Perho
"Jängänjärvi (49.044.1.001)","157,74 ha",,Perho
"Järvenpäänlammi (49.095.1.028)","1,72 ha",,Perho
"Järvenpäänlammi (49.095.1.029)","1,36 ha",,Perho
"Järvinevanlampi (49.071.1.001)","4,58 ha",,Halsua
"Järviönjärvi (84.055.1.002)","3,42 ha",,"Kokkola (kunta)"
"Kaakkurilammi (49.053.1.001)","1,33 ha",,"Kokkola (kunta)"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha",,"Kokkola (kunta)"
"Kaakkurilampi (48.004.1.006)","1,34 ha",,Veteli
"Kaakkurilampi (49.054.1.002)","3,29 ha",,"Kokkola (kunta)"
"Kaakkurilampi (49.081.1.003)","1,2 ha",,Veteli
"Kaakkurinlampi (51.012.1.001)","1,73 ha",,Kannus
"Kaakkurinlampi (84.051.1.003)","1,18 ha",,"Kokkola (kunta)"
"Kaitajärvi (49.095.1.017)","25,16 ha",,Perho
"Kakkaralampi (50.005.1.006)","2,35 ha",,"Kokkola (kunta)"
"Kalettomanjärvi (49.073.1.002)","9,24 ha",,Halsua
"Kalliojärvi (47.072.1.002)","14,39 ha",,Veteli
"Kalliojärvi (84.048.1.005)","1,74 ha",,"Kokkola (kunta)"
"Kalliolampi (14.646.1.006)","2,98 ha",,Perho
"Kalliolampi (51.035.1.004)","1,37 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.043.1.001)","5,89 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.054.1.003)","2,08 ha",,"Lestijärvi (kunta)"
"Kalottimenjärvi (53.093.1.001)","2,57 ha",,Kannus
"Kangas-Särkinen (49.056.1.003)","1,82 ha",,Toholampi
"Kangasjärvi (49.058.1.002)","3,85 ha",,"Kokkola (kunta)"
"Kangaslampi (49.095.1.022)","2,33 ha",,Perho
"Kannusjärvi (49.052.1.001)","19,81 ha",,"Kokkola (kunta)"
"Karhukorvenjärvi (84.055.1.003)","3,07 ha",,"Kokkola (kunta)"
"Karjalampi (14.456.1.015)","1,44 ha",5 m,Perho
"Karvalamp (49.022.1.007)",2 ha,,"Kaustinen (kunta)"
"Kasakkajärvi (84V049.1.002)","1,17 ha",,"Kokkola (kunta)"
"Katajajärvi (49.073.1.001)","8,9 ha",,Halsua
"Kauhalampi (49.045.1.004)","49,73 ha",,Perho
"Kaunisvesi (49.056.1.010)","6,27 ha",,"Kokkola (kunta)"
"Keiskinjärvi (84.053.1.001)","71,71 ha",,"Kokkola (kunta)"
"Keltalampi (14.454.1.016)","1,91 ha",,Perho
