Image,ImageCaption,SiteName
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308131000-64d87f5247fea.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Kuivaket11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kuivaketvele|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kuivaketvele]]</p><p class=""jwImgCapAddInfo"">Kuivaketvele</p>","Saimaa (04.112.1.001)/Kuivaketvele"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208281143-630b2ade80bd4.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Pieniniemi-ObsALG-201707091120-54.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Pieniniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Pieniniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohut lautta n 40m</p>","Saimaa (04.112.1.001)/Pieniniemi"
Tiedosto:Lammass3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Lammassaarentie Imatra, Saimaa</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
Tiedosto:Puumalass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen sillan hissi- ja näkötorni.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Havainto-Rautniemi, Pölhöniemi-ObsALG-202106250845-60d56f0a85444.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Pölhöniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Pölhöniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Pölhöniemi"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Hinkanranta.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hinkanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hinkanranta]]</p><p class=""jwImgCapAddInfo"">Hinkanranta (KI 7.8.2014)</p>","Saimaa (04.112.1.001)/Hinkanranta"
Tiedosto:Kaira.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202206301332-62bd7d24127e9.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Anttolan satama-ObsIMG-201807121138-6.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Anttolan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Anttolan satama]]</p>","Saimaa (04.112.1.001)/Anttolan satama"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
"Tiedosto:Saimaa (04.112.1.001)-Louhivesi-ObsALG-201807130918-14.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Louhivesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuita lautoja rantavedessä</p>","Saimaa (04.112.1.001)/Louhivesi"
"Tiedosto:Huhti-touko05 020.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaan Luonterille</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
"Tiedosto:Saimaa (04.112.1.001)-Rantaharjun ranta-ObsIMG-201906161230-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rantaharjun ranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rantaharjun ranta]]</p>","Saimaa (04.112.1.001)/Rantaharjun ranta"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
Tiedosto:Havainto-Tammovesi-ObsIMG-202107131509-60edb554910e8.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tammovesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tammovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Katsottu kolmesti vesilasilla.</p>","Saimaa (04.112.1.001)/Tammovesi"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi-ObsALG-202006231238-18.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
"Tiedosto:Kesä2012 011.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Secchilevy veden näkösyvyyden mittaamiseen.</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:Lprsatama1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202108301259-612cac79b8313.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205302034-629500a4e9b5d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bc1264c0f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Havainto-Lepänselkä-ObsIMG-202106191926-60ce1bec2efaf.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotkatniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotkatniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kotkatniemi"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsIMG-202207191426-62d695ceaab0d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapAddInfo"">Äärettömän kirkas vesi.</p>","Saimaa (04.112.1.001)/Rokansaari"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-202008081055-90.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
Tiedosto:Kkuimartai1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Lprsatama3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Venesatama Lappeenranta</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Suvirannantie-ObsIMG-201807121136-28.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suvirannantie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suvirannantie]]</p><p class=""jwImgCapAddInfo"">Sinilevä Yövedellä</p>","Saimaa (04.112.1.001)/Suvirannantie"
"Tiedosto:Saimaa (04.112.1.001)-Lepänselkä-ObsIMG-202306291405-649d66bb93582.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lepänselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lepänselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levä alkaa kasaantua rantaan.</p>","Saimaa (04.112.1.001)/Lepänselkä"
"Tiedosto:Saimaa (04.112.1.001)-Rokansalo-ObsALG-202210021506-63397eee946a8.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Koko rantaviivan matkalta ”myrkynvihreää” sinilevää. Ei jää keppiin kiinni.</p>","Saimaa (04.112.1.001)/Rokansalo"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106151646-60c8afe8a8849.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi -ObsALG-202006222030-69.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
