,Pinta-ala,Syvyys,Kunta
"Ei nimeä (96.210.1.004)","2,47 ha",,Rauma
"Ei nimeä (96.210.1.005)","1,29 ha",,Rauma
"Ei nimeä (96.310.1.003)","1,26 ha",,Pori
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Eteläjärvi (36.065.1.004)","6,63 ha",,Siikainen
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha",,Rauma
"Fatijärvi (83V044.1.004)","2,61 ha",,Pori
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha",,Pori
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Haavistonlammi (36.011.1.001)","2,48 ha",,Siikainen
"Hahkamanlammi (83.069.1.002)","1,65 ha",,Merikarvia
"Hakolammi (36.029.1.010)","1,65 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Haukijärvi (35.141.1.001)","3,43 ha",,Ulvila
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Haukijärvi (35.152.1.005)","5,93 ha",,Ulvila
"Haukijärvi (36.052.1.001)","4,68 ha",,Siikainen
"Haukijärvi (83.059.1.002)","6,21 ha",,Pori
"Haukilammi (36.012.1.007)","2,16 ha",,Pori
