,Rantaviiva
"Krokträsket (92.310.1.012)","4,94 km"
"Krukluuvi (95.310.1.007)","1,19 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Kuivanut Ruutlammi (82.002.1.052)","0,6 km"
"Kukutin (24.071.1.003)","0,83 km"
"Kulijärvi (32.001.1.001)","2,96 km"
"Kulju (96.110.1.018)","1,2 km"
"Kullerjärvi (32.004.1.008)","0,73 km"
"Kuoppajärvi (82.040.1.002)","0,77 km"
"Kuralanjärvi (95.110.1.012)","1,78 km"
"Kurkelanjärvi (24.032.1.001)","5,49 km"
"Kuulijärvi (24.012.1.002)","0,42 km"
"Kuupylyjärvi (92.112.1.001)","3,86 km"
"Kuusisaarensalmi (82V063.1.002)","0,51 km"
"Kuutniemenaukko (82V063.1.001)","5,9 km"
"Kuvasjärvi (31.002.1.001)","0,89 km"
"Kylmäjärvi (83.002.1.013)","0,54 km"
"Kylänalanen (23.075.1.004)","2,15 km"
"Kylänjärvi (95.310.1.013)","1,75 km"
"Kylänperä (96.110.1.008)","0,59 km"
"Kytämänjärvi (32.005.1.001)","1,87 km"
"Kytömäenjärvi (24.052.1.001)","1,73 km"
"Kyynäräjärvi (24.044.1.008)","7,52 km"
"Käringviken (92.310.1.008)","3,07 km"
"Kärkkistenjärvi (32.004.1.004)",1 km
"Kärkölänjärvi (32.004.1.013)","0,61 km"
"Kärmejärvi (24.053.1.001)","0,69 km"
"Käätyjärvi (82V069.1.003)","3,08 km"
"Köylijärvi (95.110.1.003)","1,19 km"
"Labböleträsket (92.112.1.007)","1,36 km"
"Lahnajärvi (24.034.1.013)","4,99 km"
"Lahnalammi (23.073.1.002)","2,55 km"
"Lahnio (83.002.1.019)","1,89 km"
"Laihajärvi (24.044.1.007)","0,62 km"
"Lammenjärvi (24.033.1.015)","4,3 km"
"Lammenjärvi (24.043.1.002)","1,16 km"
"Lammenjärvi (25.008.1.001)","2,58 km"
"Lammijärvi (24.022.1.001)","5,73 km"
"Lammijärvi (24.062.1.008)","0,56 km"
"Lammijärvi (27.060.1.002)","1,27 km"
"Lamminjärvi (32.004.1.002)","1,82 km"
"Lamminjärvi (32.004.1.009)","1,32 km"
"Lamminjärvi (32.005.1.003)","1,25 km"
"Lamminjärvi (82.068.1.014)","0,59 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Lamminjärvi (96.110.1.006)","2,04 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Lamssijärvi (31.003.1.003)","4,79 km"
