Image,ImageCaption
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201906091630-84.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">Kotolahden laiturin päässä pintaveden lämpötila 19,1 astetta, pH 7 tienoilla</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201902221700-3.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">lähikuva kohvajään ja teräsjään raja</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSNOWLOAD-201901051430-35.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Lumensyvyys jäällä keskimäärin 12 cm. Lumen vesiarvo 26 mm (mitattu virallisella lumipuntarilla)</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907191500-64.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 20.6 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912261330-81.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksjärvi 26.12. 2019 lahdet jäässä, keskeltä sula</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201907201400-38.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintalämpötila 20,6 astetta, näkösyvyys 4,8 m, pH 7,5</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201911041700-97.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">2 °C</p><p class=""jwImgCapAddInfo"">Pintaveden  lämpötila + 1,7 astetta</p>"
"Tiedosto:Jää 26cm 13 1 19.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (26 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 26 cm. Jään päällä vettä 4 cm. Lumen kokonaispaksuus 18 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (45 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907271500-12.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24,5 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 24,4 astetta, näkösyvyys 5, 3 m</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002291430-92.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11 cm 29.2.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002011630-80.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (2 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 1.2. 2020. Jäänpaksuus 2 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202008021830-27.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">20 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20,1 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005051830-16.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sööksin veden lämpötila + 10,3 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010111630-69.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">11. 10. Sääksin pintaveden lämpötila +12,6 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012281300-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi suurimmaksi osaksi sula, ainoastaan Röykän lahdessa jäätä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-18.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006281500-19.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">25 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 24,8 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005031915-11.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sääksin vesi 3.5. + 10,3 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012131215-31.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">13. 12. Sääksin jäänpaksuus 7,4 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001111430-23.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (12 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärvi 11.1. jäänpaksuus 12 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-88.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sulana, Rööykän lahdessa 15 cm jäätä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202011221630-19.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5 °C</p><p class=""jwImgCapAddInfo"">22. 11. Sääksin pintaveden lämpötila + 4,9 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004211800-1.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">7,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin vedenlämpötila + 7,6 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002161159-57.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäänpaksuus 16.2. 19 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005272030-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 14,4 astetta, Kotolahden laiturinpäästä mitattu, 20 cm syvyydestä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202002231600-68.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202004101700-47.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012191330-92.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (8 cm)</p><p class=""jwImgCapAddInfo"">19. 12. Sääksin jäänpaksuus 8,5 cm.Mutta esim. Säippäsaaren ja Koivuniemen välisessä salmessa jäätä arviolta 1-2 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202008021830-33.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20.1 astetta</p>"
