,Pinta-ala
"Savijärvi (04.413.1.008)","198,26 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Kaltimonjärvi (04.344.1.003)","194,22 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Pitkälampi (04.333.1.003)","188,92 ha"
"Ylä-Valtimojärvi (04.469.1.008)","186,67 ha"
"Polvijärvi (04.762.1.017)","184,22 ha"
"Valkiajärvi (04.922.1.079)","184,02 ha"
"Viemenenjärvi (04.416.1.004)","182,62 ha"
"Konnukka (04.931.1.002)","178,92 ha"
"Lamminselkä (04.911.1.015)","178,19 ha"
"Puuruunjärvi (04.431.1.016)","176,39 ha"
"Petkeljärvi (04.922.1.077)","175,4 ha"
"Kangasjärvi (02.021.1.013)","174,69 ha"
"Sokojärvi (04.429.1.040)","173,39 ha"
"Lastujärvi (01.036.1.002)","171,93 ha"
"Villasenjärvi (04.311.1.008)","171,71 ha"
"Palojärvi (04.684.1.024)","166,43 ha"
"Koppalanjärvi (04.762.1.010)","165,45 ha"
"Kaustajärvi (01.091.1.003)","165,42 ha"
"Säynäsemä (04.492.1.031)","165,42 ha"
"Mäntyjärvi (04.945.1.032)","165,32 ha"
"Pusonjärvi (04.412.1.014)","164,66 ha"
"Toivaanjärvi (04.426.1.001)","163,8 ha"
"Uskaljärvi (01.067.1.001)","162,87 ha"
"Lietukka (04.726.1.028)","162,87 ha"
"Rekusenjärvi (04.423.1.062)","160,51 ha"
"Saari-Valama (04.447.1.005)","159,76 ha"
"Hämeenjärvi (04.431.1.001)","159,23 ha"
"Juurikkajärvi (e) (04.394.1.002)","157,81 ha"
"Umpijärvi (01.073.1.006)","157,01 ha"
"Sauvonjärvi (04.431.1.003)","156,45 ha"
"Sonkajanrannanjärvi (01.047.1.001)","156,43 ha"
"Kokkojärvi (04.492.1.045)","155,77 ha"
"Valkeajärvi (04.923.1.012)","154,52 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Jero (04.412.1.025)","153,9 ha"
"Lapinpesä (04.711.1.002)","153,73 ha"
"Karjalanjärvi (04.398.1.001)","152,47 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Pirttijärvi (01.075.1.027)","144,24 ha"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","139,72 ha"
"Kinnasjärvi (01.071.1.015)","139,47 ha"
"Matkalampi (04.359.1.001)","137,43 ha"
"Haapajärvi (04.326.1.001)","137,24 ha"
"Pitkä-Valama (04.447.1.016)","135,83 ha"
"Lautakko (02.021.1.005)","134,88 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Välivesi (04.341.1.003)","132,3 ha"
"Löytöjärvi (01.032.1.014)","131,89 ha"
"Iso-Kuora (04.944.1.016)","130,53 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Kolmikanta (04.726.1.006)","128,66 ha"
"Saarijärvi (04.436.1.010)","128,37 ha"
"Naarvanjärvi (04.952.1.001)","128,28 ha"
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Kanajärvi (01.091.1.034)","124,08 ha"
"Ravajärvet (04.922.1.058)","121,97 ha"
"Jamalinjärvi (04.411.1.118)","121,97 ha"
"Tukia (04.313.1.024)","121,6 ha"
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Ritojärvi (04.427.1.014)","119,19 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Murtojärvi (04.945.1.048)","112,69 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Suuri Palojärvi (04.476.1.003)","110,24 ha"
"Kiesjärvi (04.328.1.003)","110,07 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kannellampi (01.064.1.019)","109,36 ha"
"Iso-Reuhka (04.358.1.001)","108,8 ha"
"Iso Polvijärvi (04.810.1.007)","108,68 ha"
"Pitkäjärvi (04.429.1.023)","107,4 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Ylä-Sammaljärvi (04.478.1.008)","106,22 ha"
"Tetrijärvi (04.477.1.016)","106,15 ha"
"Kypärä-Levänen (04.278.1.039)","106,12 ha"
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Revon Sonkaja (01.046.1.001)","105,01 ha"
"Kostamo (04.375.1.001)","104,42 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Pajujärvi (04.481.1.001)","101,01 ha"
