,Rantaviiva
"Leppänen (14.318.1.016)","13,96 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Saarinen (14.318.1.002)","8,08 km"
"Iso-Kankainen (14.318.1.020)","7,5 km"
"Vihijärvi (14.235.1.001)","7,3 km"
"Ruuhijärvi (14.318.1.009)","6,65 km"
"Ruokonen (14.318.1.017)","5,71 km"
"Hautajärvi (14.318.1.015)","5,6 km"
"Vääräjärvi (14.318.1.012)","5,3 km"
"Iso-Vehmainen (14.319.1.006)","3,17 km"
"Iso-Valkeinen (14.318.1.008)","2,97 km"
"Iso Kylkislampi (14.311.1.026)","2,92 km"
"Pirttijärvi (14.952.1.018)","2,69 km"
"Iso Iilijärvi (14.311.1.016)","2,68 km"
"Iso Ilmojärvi (14.233.1.002)","2,62 km"
"Iso-Kotanen (14.318.1.011)","2,34 km"
"Kekälelampi (14.236.1.018)","2,29 km"
"Iso Olkilampi (14.318.1.028)","2,24 km"
"Hokkalampi (14.318.1.023)","2,21 km"
"Vennalampi (14.311.1.028)","2,2 km"
"Iso Pahkalampi (14.952.1.017)","2,19 km"
"Vääräjärvi (14.231.1.016)","2,16 km"
"Hautajärvi (14.394.1.005)","2,14 km"
"Huhtalampi (14.952.1.020)","2,08 km"
"Haukkalammi (14.231.1.014)","1,97 km"
"Majalampi (14.311.1.025)","1,84 km"
"Iso Jouhtjärvi (14.235.1.002)","1,79 km"
"Liikalanlampi (14.318.1.006)","1,71 km"
"Iso-Loppanen (14.235.1.004)","1,54 km"
"Mustalampi (14.318.1.033)","1,53 km"
"Koirajärvi (14.311.1.023)","1,52 km"
"Saarilampi (14.395.1.001)","1,51 km"
"Heinälampi (14.394.1.007)","1,31 km"
"Pirttilampi (14.318.1.010)","1,28 km"
"Soimajärvi (14.233.1.003)","1,28 km"
"Pieni-Vehmainen (14.319.1.005)","1,23 km"
"Vuorilampi (14.318.1.027)","1,17 km"
"Salmijärvi (14.311.1.021)","1,17 km"
"Vuojärvi (14.318.1.001)","1,13 km"
"Iso Haukilampi (14.318.1.031)","1,01 km"
"Piilikönlampi (14.231.1.015)","0,99 km"
"Lamminpäänlampi (14.318.1.005)","0,97 km"
"Iso-Muuratlampi (14.318.1.019)","0,96 km"
"Räimälampi (14.311.1.019)","0,91 km"
"Kivikeskus (14.311.1.022)","0,91 km"
"Pieni-Valkeinen (14.317.1.005)","0,91 km"
"Pieni Lapinjärvi (14.394.1.004)","0,85 km"
"Haaralampi (14.318.1.026)","0,83 km"
"Vehkalampi (14.236.1.017)","0,82 km"
