,Rantaviiva
"Ei nimeä (35.825.1.013)","1,08 km"
"Sälilammi (35.811.1.002)","1,01 km"
"Kahilammi (35.825.1.011)","0,98 km"
"Hanhiliko (35.840.1.006)","0,95 km"
"Haukilammi (35.824.1.001)","0,95 km"
"Kulmalammi (35.825.1.002)","0,86 km"
"Rajalammi (35.825.1.012)","0,84 km"
"Onkijärvi (35.775.1.005)","0,83 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Kärmelammi (35.824.1.003)","0,79 km"
"Keski-Veno (35.824.1.010)","0,79 km"
"Rahitunlammi (35.811.1.009)","0,78 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Harjunlammi (35.824.1.002)","0,7 km"
"Kiiolan Rajalammi (35.824.1.011)","0,69 km"
"Saukonlammi (35.824.1.007)","0,65 km"
"Liinalammi (35.811.1.005)","0,58 km"
"Löyttylammi (35.824.1.005)","0,58 km"
"Likolammi (35.811.1.003)","0,52 km"
"Häränsilmä (35.825.1.009)","0,44 km"
"Taka-Veno (35.824.1.009)","0,41 km"
"Valkealammi (35.882.1.003)","0,39 km"
"Pahalammi (35.824.1.008)","0,39 km"
"Mäyrälammi (35.824.1.012)","0,35 km"
