,Syvyys
"Aavanlampi (73.073.1.010)",
"Ahmalampi (65.394.1.061)",
"Ahvenjärvi (65.492.1.005)",
"Ahvenlampi (65.315.1.015)",
"Ahvenlampi (65.492.1.006)",
"Ahvenlampi (73.015.1.043)",
"Ahvenlampi (73.073.1.065)",
"Ahvenlampi (e) (65.476.1.012)",
"Ahvenlampi (p) (65.476.1.011)",
"Aikionlampi (73.073.1.020)",
"Aikkipetsinlampi (i) (73.073.1.058)",
"Aikkipetsinlampi (l) (73.073.1.056)",
"Aitalampi (65.372.1.014)",
"Aittajärvi (73.073.1.023)",
"Aittalampi (73.016.1.009)",
"Aittalampi (73.073.1.021)",
"Aittalampi (73.081.1.021)",
"Akanlampi (73.081.1.028)",
"Ala-Onkamojärvi (73.082.1.015)",
"Alajärvi (73.015.1.025)",
"Alakappale (73.077.1.001)",
"Alalampi (73.075.1.001)",
"Alimmainen Ahmalampi (73.013.1.019)",
"Alimmainen Kursunlatvalampi (65.378.1.013)",
"Alimmainen Ulkujärvi (73.073.1.031)",
"Alinen Vaara-Hietajärvi (65.315.1.022)",9 m
"Arojärvi (65.374.1.008)",
"Betinlampi (e) (73.073.1.027)",
"Betinlampi (p) (73.073.1.038)",
"Ei nimeä (65.315.1.007)",
"Ei nimeä (65.315.1.009)",
"Ei nimeä (65.315.1.010)",
"Ei nimeä (65.315.1.012)",
"Ei nimeä (65.315.1.013)",
"Ei nimeä (65.315.1.016)",
"Ei nimeä (65.315.1.017)",
"Ei nimeä (65.315.1.018)",
"Ei nimeä (65.315.1.020)",
"Ei nimeä (65.315.1.021)",
"Ei nimeä (65.315.1.023)",
"Ei nimeä (65.315.1.024)",
"Ei nimeä (65.315.1.025)",
"Ei nimeä (65.315.1.028)",
"Ei nimeä (65.315.1.029)",
"Ei nimeä (65.315.1.030)",
"Ei nimeä (65.315.1.035)",
"Ei nimeä (65.315.1.037)",
"Ei nimeä (65.315.1.038)",
"Ei nimeä (65.315.1.041)",
"Ei nimeä (65.315.1.043)",
