,Pinta-ala
"Keskinen (14.212.1.002)","53,64 ha"
"Keskinen-Kihlua (14.222.1.005)","2,57 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Koveri (14.141.1.040)","1,91 ha"
"Kukkarjärvi (35.836.1.002)","1,05 ha"
"Kurisjärvi (14.211.1.003)","4,07 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Kärmelammi (14.141.1.012)","3,31 ha"
"Lahnalammi (14.141.1.025)","2,97 ha"
"Lahnalammi (14.141.1.045)","3,75 ha"
"Lehmojärvi (14.141.1.034)","3,39 ha"
"Lepolampi (14.141.1.046)","1,29 ha"
"Likoset (35.836.1.003)","1,27 ha"
"Lyylikkä (14.144.1.003)","1,4 ha"
"Maalammi (14.141.1.017)","26,28 ha"
"Majuanjärvi (14.222.1.012)","5,12 ha"
"Manninmaa (14.141.1.047)","1,94 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Mustjärvi (14.144.1.004)","25,35 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Mäkilammi (14.141.1.016)","3,59 ha"
"Niemisjärvi (35.836.1.008)","2,28 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Pahalammi (14.211.1.006)","2,41 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Paskolammi (14.141.1.031)","1,01 ha"
"Perlammi (14.212.1.007)","3,75 ha"
"Pitkä Porolammi (14.141.1.008)","3,42 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Pitkälammi (14.212.1.006)","3,25 ha"
"Polkjärvi (14.141.1.038)","1,89 ha"
"Pukalajärvi (14.248.1.001)","30,79 ha"
"Pursijärvi (14.211.1.007)","18,62 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Päijänne (yhd.)",108 289 ha
"Ruokopuolinen (14.141.1.013)","20,14 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Ruutananlammi (14.211.1.005)","1,65 ha"
"Sarvanlammi (14.147.1.001)","3,48 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Sorvastenlammi (14.141.1.032)","5,17 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Särkilammi (14.211.1.008)","3,58 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Taivatlammi (14.141.1.026)","3,33 ha"
"Tervajärvi (35.836.1.012)","5,56 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Valkeajärvi (14.222.1.008)","1,16 ha"
