,Kunta,Pinta-ala
"Skaidejavri (68.011.1.008)",Utsjoki,"44,97 ha"
"Uhtsa Tsahppesjavri (68.011.1.006)",Utsjoki,"4,2 ha"
"Anarasjavri (68.011.1.015)",Utsjoki,"4,05 ha"
"Ei nimeä (68.051.1.022)",Utsjoki,"1,05 ha"
"Kuhkesjavri (68.051.1.021)",Utsjoki,"13,49 ha"
"Ei nimeä (68.011.1.017)",Utsjoki,"1,01 ha"
"Tsiegnalisjavri (68.051.1.025)",Utsjoki,"5,35 ha"
"Nämatisladdu (68.011.1.014)",Utsjoki,"6,54 ha"
"Ei nimeä (68.051.1.024)",Utsjoki,"3,16 ha"
"Ei nimeä (68.015.1.024)",Utsjoki,"2,39 ha"
"Keädgejarluobbal (68.011.1.009)",Utsjoki,"2,63 ha"
"Kironskailaddu (68.012.1.005)",Utsjoki,"9,07 ha"
"Keädgejavri (68.011.1.010)",Utsjoki,"66,17 ha"
"Ei nimeä (68.059.1.017)",Utsjoki,"1,17 ha"
"Ei nimeä (68.011.1.013)",Utsjoki,"2,47 ha"
"Peävrrekjavri (l) (68.015.1.003)",Utsjoki,"19,76 ha"
"Peävrrekjavri (i) (68.015.1.004)",Utsjoki,"3,48 ha"
"Njuktsaluobbal (68.015.1.023)",Utsjoki,"3,11 ha"
"Ei nimeä (68.012.1.006)",Utsjoki,"1,08 ha"
"Ei nimeä (68.016.1.003)",Utsjoki,"1,41 ha"
"Uhtsa Tsahppesjavri (68.015.1.001)",Utsjoki,"20,39 ha"
"Ei nimeä (68.059.1.016)",Utsjoki,"4,05 ha"
"Ei nimeä (68.016.1.002)",Utsjoki,2 ha
"Oaggustamjavri (68.016.1.001)",Utsjoki,"27,32 ha"
"Pulmankijärvi (68.051.1.001)",Utsjoki,"1 218,59 ha"
"Ei nimeä (68.011.1.011)",Utsjoki,"1,41 ha"
"Ei nimeä (68.013.1.001)",Utsjoki,"1,41 ha"
"Ei nimeä (68.011.1.012)",Utsjoki,"1,4 ha"
"Havgajavri (68.059.1.015)",Utsjoki,"10,33 ha"
