,Pinta-ala
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Kuivajärvi (53.055.1.008)","24,77 ha"
"Musta (53.055.1.004)","21,78 ha"
"Koukku-Käyränen (53.055.1.021)","13,28 ha"
"Saarijärvi (53.055.1.005)","12,72 ha"
"Raja-Käyränen (53.055.1.018)","12,43 ha"
"Mäntyjärvi (53.055.1.003)","11,43 ha"
"Särysjärvi (53.055.1.007)","6,38 ha"
"Ahveroinen (53.055.1.006)","5,81 ha"
"Poskeinen (53.055.1.014)","5,11 ha"
"Liinalampi (53.055.1.002)","3,36 ha"
"Neva-Käyränen (53.055.1.019)","2,9 ha"
"Aittonen (53.055.1.001)","2,9 ha"
"Iso-Valkeinen (53.055.1.013)","2,41 ha"
"Ei nimeä (53.055.1.016)","2,08 ha"
"Heinäjärvi (53.055.1.015)","2,02 ha"
"Koiranen (53.055.1.011)","1,65 ha"
"Haukilampi (53.055.1.020)","1,56 ha"
"Pikku-Valkeinen (53.055.1.012)","1,52 ha"
"Antinlampi (53.055.1.017)","1,24 ha"
"Yölampi (53.055.1.022)","1,18 ha"
