,Pinta-ala
"Kangosjärvi (67.482.1.001)","544,02 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Särkijärvi (67.484.1.001)","504,26 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Olosjärvi (67.472.1.001)","187,91 ha"
"Kaarantojärvi (67.447.1.001)","187,33 ha"
"Kätkäjärvi (67.436.1.001)","171,84 ha"
"Mielmukkajärvi (67.445.1.002)","160,02 ha"
"Tapojärvi (67.343.1.002)","154,67 ha"
"Keräsjärvi (67.463.1.002)","153,92 ha"
"Nivunkijärvi (67.487.1.001)","144,38 ha"
"Särkilompolo (67.483.1.008)","125,1 ha"
"Valkeajärvi (67.343.1.003)","119,49 ha"
"Sieppijärvi (67.463.1.001)","84,88 ha"
"Muonionjärvi (67.422.1.001)","84,63 ha"
"Miasjärvi (67.446.1.001)","82,61 ha"
"Nulusjärvi (67.441.1.004)","81,58 ha"
"Iso Laitajärvi (67.474.1.001)","81,47 ha"
