,Pinta-ala
"Takalampi (61.345.1.024)","6,98 ha"
"Heinälampi (61.345.1.010)","6,81 ha"
"Kattilalampi (61.345.1.008)","6,75 ha"
"Ei nimeä (61.345.1.022)","5,66 ha"
"Palolampi (61.345.1.006)","5,16 ha"
"Korkealampi (61.345.1.032)","4,91 ha"
"Kultakero (61.345.1.007)","4,37 ha"
"Ala-Soikko (61.345.1.015)","3,6 ha"
"Juurikkalampi (61.345.1.018)","3,59 ha"
"Kaletonlampi (61.345.1.034)","3,52 ha"
"Vaaralampi (61.345.1.025)","3,29 ha"
"Liejulampi (61.345.1.031)","3,2 ha"
"Pikku-Kokko (61.345.1.009)","2,9 ha"
"Kortelampi (61.345.1.028)","2,74 ha"
"Ei nimeä (61.345.1.014)","2,56 ha"
"Ei nimeä (61.345.1.013)","2,44 ha"
"Loukkulampi (61.345.1.019)","2,28 ha"
"Porolampi (61.345.1.035)","1,97 ha"
"Ei nimeä (61.345.1.026)","1,88 ha"
"Suolampi (61.345.1.005)","1,73 ha"
