,Syvyys
"Heinilampi (59.924.1.004)",32 m
"Vepsänjärvi (59.993.1.001)","31,7 m"
"Kivijärvi (59.924.1.002)","30,92 m"
"Kuivajärvi (59.943.1.001)","30,7 m"
"Ontojärvi - Nurmesjärvi (59.911.1.001)",29 m
"Lentiira (59.923.1.006)",27 m
"Iivantiira - Juttuajärvi (59.922.1.004)",27 m
"Mertajärvi (59.924.1.009)",26 m
"Kellojärvi - Korpijärvi (59.942.1.001)","25,2 m"
"Repojärvi (59.916.1.003)",25 m
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)",25 m
"Jousijärvi (59.943.1.011)",25 m
"Alasenjärvi (59.976.1.007)",24 m
"Särkinen (59.929.1.009)","22,2 m"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","22,09 m"
"Kalliojärvi (59.944.1.021)",22 m
"Iso-Palonen (59.955.1.011)",22 m
"Veräinen (59.953.1.007)","21,51 m"
"Valkeislampi (59.955.1.004)","21,3 m"
"Lammasjärvi (59.912.1.001)",21 m
"Kivijärvi (59.915.1.022)",21 m
"Vonganjärvi (59.973.1.049)",20 m
"Salmijärvi (04.475.1.062)","19,3 m"
"Iso-Valkeainen (59.963.1.038)","19,1 m"
"Kalliojärvi - Kymmensylinen (59.995.1.001)",19 m
"Kalliojärvi (59.952.1.001)","18,8 m"
"Jonkeri (04.442.1.001)","18,8 m"
"Tulijärvi (59.983.1.009)","18,6 m"
"Jakolampi (59.973.1.034)","18,4 m"
"Purnulampi (59.918.1.004)","18,3 m"
"Iso-Rommakko (59.914.1.012)",18 m
"Lauttajärvi (59.484.1.030)",17 m
"Niskajärvi (59.943.1.002)",17 m
"Iso Korpijärvi (59.951.1.001)","16,9 m"
"Patojärvi (59.922.1.034)","16,31 m"
"Iso Joutenlampi (59.953.1.022)","16,3 m"
"Heinälampi (59.942.1.017)",16 m
"Salmilampi (59.953.1.011)","15,6 m"
"Sarvijärvi (59.956.1.002)","15,4 m"
"Hukkajärvi (59.973.1.001)","15,2 m"
"Huosiuslampi (59.929.1.001)","14,8 m"
"Kokkamo (59.963.1.027)","14,7 m"
"Kylmänjärvi (59.963.1.036)","14,7 m"
"Aittojärvi - Murtojärvi (59.941.1.001)","14,5 m"
"Kalliolampi (59.929.1.012)","14,2 m"
"Iso-Kupsunen (59.915.1.015)","14,2 m"
"Kotalampi (59.973.1.033)",14 m
"Siitoslampi (04.441.1.032)","13,79 m"
"Sammakkolampi (59.912.1.023)","13,52 m"
"Iso Mustinjärvi (59.942.1.026)","13,5 m"
"Kälkänen (59.974.1.003)","13,5 m"
"Pieni-Kolkko (59.976.1.006)","13,3 m"
"Rajalampi (59.973.1.023)",13 m
"Alajärvi (59.991.1.003)",13 m
"Miesmäenlampi (59.484.1.034)","12,79 m"
"Ei nimeä (59.963.1.030)","12,7 m"
"Pitkäjärvi (59.995.1.014)","12,6 m"
"Jaakonjärvi (59.941.1.002)","12,6 m"
"Kuusijärvi (59.974.1.021)","12,5 m"
"Kylmänjärvi (59.974.1.011)","12,5 m"
"Kalettomanlampi (59.981.1.007)","12,4 m"
"Syvälampi (59.915.1.026)","12,39 m"
"Kuikkajärvi (59.954.1.001)","12,3 m"
"Huuhilonjärvi (59.946.1.001)","12,3 m"
"Juolunkajärvi (59.952.1.003)","12,3 m"
"Kylmänjärvi (59.953.1.010)","12,2 m"
"Saksanlampi (59.953.1.017)","12,2 m"
"Ahvenjärvi (59.949.1.006)","12,1 m"
"Tervajärvi - Puhakanjärvi (59.923.1.001)",12 m
"Sutisenjärvi (59.484.1.055)",12 m
"Alajärvi (59.972.1.010)",12 m
"Lummelampi (59.918.1.005)","11,9 m"
"Pitkäjärvi (59.915.1.025)","11,8 m"
"Pieni Joutenlampi (59.953.1.023)","11,7 m"
"Puhakanlampi (59.963.1.042)","11,7 m"
"Säynäjärvi (59.955.1.012)","11,7 m"
"Luulajanjärvi (59.962.1.001)","11,67 m"
"Kantturalampi (59.912.1.011)","11,6 m"
"Saarijärvi (59.484.1.076)","11,6 m"
"Aittolampi (59.974.1.023)","11,5 m"
"Tuohilampi (59.912.1.036)","11,5 m"
"Pahalampi (p) (59.942.1.019)","11,4 m"
"Irkku (59.955.1.005)","11,2 m"
"Särkijärvi (59.995.1.025)","11,1 m"
"Sarvijärvi (59.963.1.029)","11,06 m"
"Toivonlampi (59.971.1.007)",11 m
"Myllylampi (59.929.1.007)",11 m
"Saunajärvi (59.977.1.001)",11 m
"Hoikanlampi (59.975.1.013)",11 m
"Iso Kuumujärvi (59.933.1.001)","10,9 m"
"Heikinlampi (59.963.1.022)","10,8 m"
"Pyssylampi (04.477.1.042)","10,8 m"
"Iso Rahajärvi (59.951.1.008)","10,4 m"
"Härmäjärvi (59.947.1.013)","10,4 m"
"Mäntyjärvi (59.972.1.008)","10,3 m"
"Teerilampi (59.963.1.025)","10,1 m"
"Kivijärvi (59.956.1.016)","10,04 m"
"Kuolionjärvi (59.974.1.010)",10 m
"Juurikkajärvi (59.944.1.016)",10 m
"Iso Lontanlampi (59.911.1.039)","9,9 m"
"Kivijärvi (59.934.1.013)","9,9 m"
"Kaurojärvi (59.953.1.001)","9,8 m"
"Pirttijärvi (59.972.1.016)","9,8 m"
"Ahvenlampi (59.935.1.026)","9,7 m"
"Iso-Kukkonen (59.973.1.032)","9,7 m"
"Valkeislampi (59.953.1.009)","9,6 m"
"Hangasjärvi (59.961.1.003)","9,6 m"
"Ruunalampi (59.933.1.003)","9,5 m"
"Pihlajalampi (59.978.1.004)","9,47 m"
"Hanhilampi (59.917.1.003)","9,3 m"
"Iso-Sepponen (04.441.1.027)","9,3 m"
"Lavalampi (59.973.1.016)","9,3 m"
"Haapolampi (59.972.1.006)","9,2 m"
"Talaslampi (59.935.1.027)","9,2 m"
"Ei nimeä (59.995.1.037)","9,2 m"
"Ei nimeä (59.912.1.037)","9,16 m"
"Iso Vuorijärvi (59.973.1.018)","9,1 m"
"Kaislalampi (59.995.1.005)",9 m
"Kivi-Kiekki (59.973.1.054)",9 m
"Koppelolampi (59.953.1.012)",9 m
"Syvälampi (04.442.1.026)",9 m
"Peuro (59.953.1.029)","8,96 m"
"Rapalampi (59.929.1.011)","8,9 m"
"Riuttalampi (59.918.1.006)","8,9 m"
"Kapustajärvi (59.993.1.002)","8,8 m"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","8,8 m"
"Niskajärvi (59.944.1.003)","8,7 m"
"Pyöreälampi (59.978.1.015)","8,7 m"
"Makulampi (59.978.1.003)","8,61 m"
"Kortelampi (59.978.1.016)","8,6 m"
"Puuranjärvi (59.972.1.001)","8,6 m"
"Iso-Hakojärvi (59.978.1.005)","8,6 m"
"Aitolampi (59.917.1.001)","8,5 m"
"Törkylampi (59.995.1.015)","8,5 m"
"Kiimanen (04.442.1.023)","8,5 m"
"Pyssylampi (59.911.1.042)","8,46 m"
"Häntälampi (59.973.1.081)","8,4 m"
"Vavulinlampi (59.953.1.021)","8,4 m"
"Viiksimonjärvi (59.953.1.025)","8,4 m"
"Kangasjärvi (59.911.1.037)","8,4 m"
"Iso Aittojärvi (59.947.1.008)","8,4 m"
"Jussinjärvi (59.484.1.046)","8,3 m"
"Alanen (59.973.1.038)","8,3 m"
"Lauttalampi (59.912.1.019)","8,3 m"
"Särkijärvi (59.915.1.023)","8,2 m"
"Pitkälampi (59.915.1.003)","8,2 m"
"Peurajärvi (59.991.1.004)","8,1 m"
"Kielilampi (59.947.1.015)",8 m
"Hilukunlampi (59.973.1.035)",8 m
"Särkkälampi (59.964.1.023)","7,96 m"
"Pirttijärvi (59.941.1.008)","7,9 m"
"Pieni-Kauro (59.953.1.006)","7,9 m"
"Ruonanlampi (59.943.1.017)","7,9 m"
"Pieni Kuumujärvi (59.933.1.009)","7,9 m"
"Syvä-Lotto (59.972.1.029)","7,8 m"
"Salmilampi (59.995.1.031)","7,8 m"
"Saunalampi (59.963.1.020)","7,8 m"
"Pieni-Kupsunen (59.915.1.013)","7,7 m"
"Loirukanlampi (59.974.1.033)","7,7 m"
"Koukerolampi (59.484.1.058)","7,7 m"
"Iso-Valkeainen (59.974.1.005)","7,67 m"
"Hepolampi (59.982.1.010)","7,6 m"
"Ryönänlampi (59.973.1.047)","7,6 m"
"Ruuhijärvi (59.947.1.011)","7,6 m"
"Rapalampi (59.963.1.026)","7,6 m"
"Iso Lehtojärvi (59.964.1.007)","7,52 m"
"Iso Riihijärvi (59.963.1.047)","7,52 m"
"Valkeislampi (04.442.1.034)","7,5 m"
"Alanne (04.441.1.030)","7,5 m"
"Kontiolampi (59.951.1.007)","7,5 m"
"Pieni Lahnajärvi (59.935.1.025)","7,5 m"
"Hieta-Kiekki (59.972.1.015)","7,5 m"
"Teerijärvi (59.915.1.020)","7,5 m"
"Latvalampi (59.484.1.051)","7,5 m"
"Vonganlammit (59.973.1.160)","7,5 m"
"Kuusamonjärvi (59.945.1.002)","7,5 m"
"Iso Matolampi (59.948.1.009)","7,5 m"
"Pajarinlampi (l) (59.963.1.044)","7,4 m"
"Lutjanlampi (59.976.1.005)","7,3 m"
"Pitkälampi (59.942.1.003)","7,3 m"
"Särkilampi (p) (59.976.1.002)","7,24 m"
"Nuottilampi (59.992.1.003)","7,2 m"
"Kalliolampi (59.992.1.015)","7,2 m"
"Kolkonlampi (59.974.1.012)","7,2 m"
"Lapinjärvi - Autiojärvi (59.992.1.013)","7,1 m"
"Paalampi (04.442.1.050)","7,1 m"
"Koukkulampi (59.963.1.018)","7,1 m"
"Pieni Koukolampi (59.963.1.035)","7,1 m"
"Pieni Lehmilampi (59.978.1.020)","7,1 m"
"Hamppulampi (59.944.1.014)","7,1 m"
"Välijärvi (59.922.1.035)","7,05 m"
"Syvä-Karangainen (59.963.1.051)","7,02 m"
"Repolampi (59.955.1.016)",7 m
"Särkkälampi (59.995.1.041)",7 m
"Nurronjärvi (59.956.1.001)",7 m
"Iso-Lehmilampi (59.972.1.013)",7 m
"Kuikkajärvi (59.973.1.036)",7 m
"Peuralampi (59.973.1.073)","6,9 m"
"Pitkä-Salminen (59.484.1.043)","6,83 m"
"Huuhkaja (59.995.1.004)","6,8 m"
"Iso Omelianlampi (59.953.1.019)","6,8 m"
"Potkunlampi (59.973.1.027)","6,8 m"
"Härkölampi (59.953.1.040)","6,7 m"
"Huotarinlampi (59.972.1.005)","6,7 m"
"Kangaslampi (59.953.1.020)","6,7 m"
"Lehtolampi (59.674.1.007)","6,6 m"
"Venejärvi (59.973.1.056)","6,6 m"
"Paskolampi (59.983.1.008)","6,6 m"
"Pieni Vuorijärvi (59.973.1.089)","6,6 m"
"Tolkanlampi (59.955.1.020)","6,5 m"
"Niskalampi (59.975.1.012)","6,5 m"
"Pahkalampi (59.674.1.004)","6,5 m"
"Hukkalampi (e) (04.442.1.012)","6,46 m"
"Iso Salmilampi (59.978.1.018)","6,4 m"
"Tulijärvi (59.972.1.034)","6,4 m"
"Ala-Rokko (59.973.1.004)","6,4 m"
"Ollinlampi (59.973.1.083)","6,4 m"
"Alalampi (59.973.1.025)","6,3 m"
"Nuotti-Valkeainen (59.963.1.037)","6,3 m"
"Kaita-Kiekki (59.973.1.069)","6,3 m"
"Niemisjärvi (59.962.1.004)","6,2 m"
"Kivi-Valkeainen (59.964.1.004)","6,2 m"
"Riskonlampi (59.973.1.044)","6,2 m"
"Pieni-Valkeainen (59.974.1.006)","6,2 m"
"Ei nimeä (59.973.1.158)","6,2 m"
"Simunanjärvi (59.913.1.002)","6,2 m"
"Saari-Kiekki (59.973.1.061)","6,2 m"
"Varajärvi (59.921.1.039)","6,15 m"
"Ei nimeä (59.484.1.037)","6,1 m"
"Särkkälampi (59.957.1.003)","6,1 m"
"Lokkilampi (59.674.1.006)","6,1 m"
"Pajulampi (59.912.1.010)","6,1 m"
"Ei nimeä (59.973.1.078)",6 m
"Iso-Tahkonen (59.953.1.048)",6 m
"Iso-Kaatiainen (59.984.1.001)",6 m
"Kotajärvi (59.948.1.004)",6 m
"Pieni Kuusijärvi (59.974.1.020)",6 m
"Kortelampi (04.475.1.051)",6 m
"Lummelampi (p) (59.955.1.030)",6 m
"Laihalampi (59.953.1.018)",6 m
"Hoikanjärvi (59.484.1.072)",6 m
"Kitinlampi (59.963.1.023)","5,96 m"
"Myllylampi (59.912.1.033)","5,91 m"
"Martinlampi (59.995.1.032)","5,9 m"
"Hamppulampi (59.674.1.005)","5,9 m"
"Kesselinjärvi (59.974.1.001)","5,9 m"
"Väärälampi (59.935.1.013)","5,8 m"
"Polvijärvi (59.947.1.007)","5,8 m"
"Ylimmäinen Heinilampi (59.924.1.005)","5,8 m"
"Vasamalampi (59.972.1.004)","5,8 m"
"Syvälampi (04.446.1.004)","5,7 m"
"Sarkilampi (59.953.1.084)","5,6 m"
"Pullukanjärvi (04.446.1.009)","5,6 m"
"Naurislampi (59.734.1.008)","5,6 m"
"Suolampi (e) (59.911.1.029)","5,6 m"
"Kalastonlampi (59.952.1.011)","5,6 m"
"Keski-Salminen (59.918.1.002)","5,6 m"
"Lapinjärvi (59.945.1.005)","5,6 m"
"Selkäjärvi (59.971.1.001)","5,6 m"
"Neulalampi (59.952.1.012)","5,51 m"
"Jousijärvi (59.919.1.003)","5,5 m"
"Pieni-Hakojärvi (59.978.1.008)","5,5 m"
"Konttilampi (59.742.1.008)","5,5 m"
"Pesosenjärvi (59.972.1.027)","5,5 m"
"Särkilampi (59.484.1.065)","5,4 m"
"Kolmisoppi (59.953.1.041)","5,4 m"
"Iso Lautalampi (59.972.1.007)","5,4 m"
"Ei nimeä (59.995.1.065)","5,4 m"
"Ripakko (59.955.1.002)","5,4 m"
"Hoikkalampi (59.964.1.002)","5,4 m"
"Porojärvi (04.446.1.006)","5,4 m"
"Pieni Lontanlampi (59.911.1.038)","5,4 m"
"Alajärvi (59.953.1.024)","5,37 m"
"Isonsuonlampi (59.948.1.005)","5,3 m"
"Kekkonen (59.929.1.013)","5,3 m"
"Pötsölampi (59.973.1.070)","5,3 m"
"Jäkälälampi (59.995.1.046)","5,3 m"
"Pikku-Palonen (59.955.1.001)","5,3 m"
"Salmilampi (59.963.1.052)","5,3 m"
"Kaleton (59.962.1.009)","5,3 m"
"Vonganlammit (59.973.1.157)","5,3 m"
"Iso-Kolkko (59.912.1.034)","5,29 m"
"Polvilammi (59.995.1.024)","5,2 m"
"Riihilampi (04.442.1.028)","5,2 m"
"Ahvenluoma (59.963.1.033)","5,1 m"
"Pahalampi (e) (59.942.1.018)","5,06 m"
"Sauna-Hietanen (59.963.1.021)",5 m
"Pieni Kivijärvi (59.964.1.003)",5 m
"Ei nimeä (59.972.1.047)","4,9 m"
"Salakolampi (59.995.1.006)","4,9 m"
"Ouvonlampi (04.492.1.254)","4,8 m"
"Pernalampi (59.912.1.016)","4,8 m"
"Soikulanlampi (59.943.1.016)","4,8 m"
"Heinälampi (59.484.1.067)","4,8 m"
"Sumsanjärvi (59.951.1.004)","4,8 m"
"Alajärvi (59.974.1.002)","4,8 m"
"Aatoslampi (59.973.1.099)","4,8 m"
"Pieni Kumpulampi (59.953.1.028)","4,78 m"
"Mooseksenlampi (59.963.1.017)","4,7 m"
"Hoikanjärvi (59.945.1.013)","4,7 m"
"Särkinen (59.953.1.013)","4,69 m"
"Ohralampi (59.734.1.009)","4,6 m"
"Lummelampi (e) (59.955.1.029)","4,6 m"
"Ryönänjärvi (59.973.1.045)","4,6 m"
"Jokijärvi (59.951.1.009)","4,6 m"
"Kalettomanlampi (59.953.1.027)","4,59 m"
"Löytöjärvi (59.963.1.016)","4,5 m"
"Sikolampi (59.973.1.071)","4,5 m"
"Valkealampi (59.973.1.024)","4,5 m"
"Alalampi (59.961.1.009)","4,5 m"
"Siltalampi (59.924.1.011)","4,5 m"
"Soiperoinen (59.973.1.151)","4,5 m"
"Kivijärvi (59.981.1.006)","4,5 m"
"Jormasenlampi (59.946.1.002)","4,5 m"
"Koukolampi (59.963.1.034)","4,41 m"
"Joonanlampi (59.973.1.084)","4,4 m"
"Konnunlampi (i) (59.992.1.008)","4,4 m"
"Soidinlampi (04.442.1.025)","4,31 m"
"Parvalampi (59.995.1.030)","4,3 m"
"Suolalampi (04.445.1.011)","4,3 m"
"Särkijärvi - Syväjärvi (59.919.1.001)","4,3 m"
"Hanhilampi (59.973.1.072)","4,3 m"
"Latvalampi (59.973.1.063)","4,3 m"
"Iso Hamaralampi (59.972.1.040)","4,3 m"
"Korpilampi (59.674.1.011)","4,3 m"
"Iso-Saunalampi (04.442.1.017)","4,3 m"
"Raatelampi (59.973.1.074)","4,3 m"
"Aaposlampi (59.946.1.004)","4,2 m"
"Koiralampi (59.953.1.044)","4,2 m"
"Heinäjärvi (59.973.1.077)","4,2 m"
"Pahankalanlampi (59.973.1.051)","4,2 m"
"Pieni Korpijärvi (59.951.1.002)","4,2 m"
"Niittylampi (59.962.1.005)","4,14 m"
"Mustavetinenlampi (59.957.1.004)","4,1 m"
"Matolampi (59.963.1.012)","4,08 m"
"Ryönänlampi (59.963.1.028)",4 m
"Haaralampi (59.992.1.006)",4 m
"Vonganlammit (59.973.1.156)",4 m
"Iso Pajulampi (59.992.1.009)",4 m
"Matalalampi (59.484.1.057)",4 m
"Mustalampi (59.955.1.003)","3,9 m"
"Mutka-Salminen (59.484.1.042)","3,86 m"
"Hukkalampi (04.446.1.005)","3,8 m"
"Ei nimeä (59.973.1.086)","3,8 m"
"Pieni Ahvenjärvi (59.949.1.007)","3,7 m"
"Mustalampi (59.972.1.032)","3,7 m"
"Raatolampi (59.995.1.028)","3,7 m"
"Ylimmäinen Ruotinjärvi (59.975.1.003)","3,7 m"
"Risulampi (59.963.1.049)","3,7 m"
"Mustanlampi (59.973.1.058)","3,7 m"
"Valkeainen (59.973.1.028)","3,7 m"
"Iso Luhtalampi (59.945.1.004)","3,6 m"
"Jämäsjärvi (59.981.1.002)","3,6 m"
"Siikajärvi (59.742.1.007)","3,6 m"
"Ala-Salminen (59.918.1.001)","3,6 m"
"Peurojärvi (59.954.1.005)","3,5 m"
"Ryti-Palonen (59.955.1.022)","3,5 m"
"Pieni Kangasjärvi (04.441.1.029)","3,5 m"
"Peuralampi (59.955.1.017)","3,5 m"
"Valkeinen (59.964.1.012)","3,5 m"
"Syrjänjärvi (59.951.1.010)","3,44 m"
"Pieni-Tahkonen (59.953.1.014)","3,4 m"
