,Pinta-ala,Syvyys,Kunta
"Iso Suojärvi (14.687.1.002)","252,43 ha","4,4 m","Saarijärvi (kunta)"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha",15 m,Kannonkoski
"Lahnajärvi (14.445.1.016)","250,65 ha","7,5 m",Karstula
"Löytänä (14.633.1.021)","246,97 ha","7,9 m",Karstula
"Jukojärvi (35.627.1.013)","245,75 ha",25 m,Keuruu
"Kolonjärvi (35.683.1.001)","239,74 ha",,Keuruu
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","8,2 m","Viitasaari,Keitele (kunta)"
"Suolivesi (14.524.1.011)","227,92 ha",,"Petäjävesi (kunta)"
"Suojärvi (35.483.1.047)","227,5 ha",,Keuruu
"Iso-Jurvo (14.418.1.004)","225,62 ha",32 m,Äänekoski
"Luonetjärvi (14.295.1.015)","217,35 ha",20 m,Jyväskylä
"Nurminen (14.355.1.002)","213,81 ha",,Laukaa
"Lahnajärvi (14.512.1.009)","213,43 ha","7,62 m",Jämsä
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha","16,45 m",Jyväskylä
"Patalahti (14.221.1.307)","207,78 ha",,Jämsä
"Naarajärvi (14.611.1.001)","207,05 ha","31,9 m",Äänekoski
"Suuri Kurjärvi (14.836.1.002)","204,78 ha",,Joutsa
"Vesankajärvi (14.286.1.001)","202,88 ha",22 m,Jyväskylä
"Valkeajärvi (14.515.1.001)","201,24 ha",,Jämsä
"Mataroinen (14.324.1.001)","200,61 ha",26 m,Laukaa
"Iso-Ahveninen (14.716.1.001)","200,3 ha",22 m,"Viitasaari,Vesanto"
"Vahvanen (14.673.1.013)","194,74 ha","7,1 m",Karstula
"Lankajärvi (14.356.1.003)","194,7 ha",,Laukaa
"Tuhmalampi (14.623.1.002)","192,97 ha","14,5 m",Karstula
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha",,"Petäjävesi (kunta)"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha","8,8 m",Multia
"Iso Kivijärvi (35.663.1.001)","189,95 ha",,Keuruu
"Hankajärvi (35.482.1.005)","188,77 ha",,Keuruu
"Komujärvi (14.437.1.004)","186,85 ha",19 m,Viitasaari
"Iso-Korpinen (14.438.1.008)","186,8 ha","6,2 m",Viitasaari
"Iso-Kuukkanen (14.296.1.004)","180,34 ha",25 m,Jyväskylä
"Siikajärvi (14.236.1.015)","179,61 ha",,Joutsa
"Pääpohjanjärvi (14.445.1.017)","177,49 ha","2,7 m",Karstula
"Kiminginjärvi (35.637.1.005)","173,97 ha",,"Saarijärvi (kunta)"
"Iso-Herttu (14.371.1.004)","171,45 ha","3,4 m",Hankasalmi
"Termitty (35.677.1.001)","170,83 ha",8 m,Multia
"Iso-Hirvanen (14.343.1.001)","170,29 ha",21 m,Laukaa
"Laitjärvi (14.822.1.001)","166,87 ha","13,34 m",Joutsa
"Kangasjärvi (14.733.1.008)",165 ha,,"Pihtipudas,Keitele (kunta)"
"Vihanninjärvi (14.664.1.001)","164,99 ha","10,6 m","Saarijärvi (kunta)"
"Jänkkärä (14.377.1.003)","164,27 ha",,Hankasalmi
"Tyrisevänjärvi (35.625.1.010)","163,67 ha",,Keuruu
"Sääkspää (14.653.1.002)","160,18 ha","5,7 m","Uurainen (kunta)"
"Ahveninen (14.353.1.001)","157,32 ha",,Laukaa
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha",,Jämsä
"Pitkäjärvi (14.317.1.002)","154,45 ha",19 m,Jyväskylä
"Mäntyjärvi (14.427.1.018)","151,79 ha","5,9 m",Viitasaari
"Kiminginjärvi (14.642.1.001)","149,54 ha","5,4 m",Karstula
"Ala-Meronen (14.549.1.008)","149,15 ha",,"Petäjävesi (kunta)"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha","8,4 m",Kinnula
"Hepolampi (14.623.1.001)","147,74 ha","6,8 m",Karstula
"Palvajärvi (14.316.1.001)","143,83 ha",15 m,Jyväskylä
"Leppänen (14.318.1.016)","143,03 ha",9 m,Toivakka
"Lummukka (14.719.1.001)","141,73 ha",,"Konnevesi (kunta)"
"Pyhäjärvi (14.429.1.002)","137,96 ha",1 m,"Konnevesi (kunta)"
"Syväjärvi (35.722.1.015)","137,59 ha",,Jämsä
"Iso Kuhajärvi (14.314.1.001)","137,17 ha",36 m,Laukaa
"Kohmujärvi (14.687.1.008)","136,4 ha","12,6 m","Saarijärvi (kunta)"
"Liesjärvi (14.514.1.007)","135,03 ha","10,98 m",Jämsä
"Kinturi (14.733.1.003)","132,78 ha",8 m,Pihtipudas
"Iso Liesijärvi (35.674.1.002)","132,5 ha","2,8 m",Multia
"Köminjärvi (35.483.1.020)","131,57 ha",,Keuruu
"Patajärvi (14.284.1.001)","127,89 ha",,Jyväskylä
"Poikkeusjärvi (14.452.1.003)","126,44 ha","4,71 m",Kinnula
"Saarijärvi (14.682.1.004)","124,51 ha",5 m,"Saarijärvi (kunta)"
"Kuusjärvi (35.723.1.026)","124,36 ha",,Jämsä
"Humalajärvi (14.318.1.004)","122,76 ha",6 m,Toivakka
"Iso-Liesi (35.756.1.033)","122,37 ha",,"Jämsä,Juupajoki"
"Huhkojärvi (35.689.1.004)",122 ha,"41,94 m",Keuruu
"Vihijärvi (14.235.1.001)","121,93 ha",,Toivakka
"Iso-Uurainen (14.655.1.002)","121,78 ha",11 m,"Uurainen (kunta)"
"Pirttijärvi (14.512.1.011)","121,14 ha","6,82 m",Jämsä
"Lahnanen (14.427.1.008)","120,15 ha",,Viitasaari
"Latvanen (14.664.1.014)","117,81 ha","6,1 m","Saarijärvi (kunta)"
"Valkeajärvi (35.722.1.026)","116,55 ha",,Jämsä
"Iso-Kaihlanen (14.381.1.001)","116,51 ha","6,2 m",Laukaa
"Kuivajärvi (14.449.1.004)","115,79 ha","1,2 m",Kinnula
"Toulatjärvi (14.478.1.002)","115,67 ha","19,5 m",Viitasaari
"Sakarijärvi (14.548.1.018)","112,92 ha","4,2 m","Petäjävesi (kunta)"
"Kalajärvi (14.415.1.001)","111,92 ha","2,4 m",Äänekoski
"Iso-Korppinen (14.633.1.006)","111,72 ha","4,23 m",Karstula
"Ristijärvi (14.765.1.004)","111,66 ha",7 m,"Viitasaari,Vesanto"
"Tervajärvi (35.614.1.001)","109,64 ha",,Jämsä
"Punajärvi (14.465.1.004)","109,59 ha","6,7 m",Karstula
"Iso Palojärvi (35.642.1.001)","109,14 ha",,Multia
"Ruokosjärvi (35.627.1.010)","108,58 ha",,Keuruu
"Sauvonen (14.378.1.007)","108,43 ha","13,4 m",Hankasalmi
"Pieni-Virmas (14.378.1.005)","106,85 ha","3,6 m",Hankasalmi
"Vartejärvi (14.622.1.001)","106,77 ha","13,7 m","Saarijärvi (kunta)"
"Iso-Kankainen (14.318.1.020)","106,62 ha","9,8 m",Toivakka
"Kuusjärvi (14.285.1.001)","106,49 ha",,Muurame
"Martinjärvi (35.483.1.041)","105,32 ha",,Keuruu
"Aatunselkä (14.332.1.007)","104,97 ha",,Äänekoski
"Kymönjärvi (14.471.1.001)","104,08 ha",,Viitasaari
"Hirvijärvi (14.466.1.004)","102,84 ha","6,9 m",Karstula
"Vähä-Vesanka (14.286.1.022)","102,17 ha","15,69 m",Jyväskylä
"Iso Haapajärvi (14.461.1.006)","101,59 ha","5,3 m",Kannonkoski
"Vuohtojärvi (14.487.1.001)","98,81 ha",6 m,Pihtipudas
"Päällinjärvi (14.633.1.001)","98,6 ha","5,1 m",Karstula
"Iso-Selkiäinen (14.421.1.062)","98,26 ha","19,6 m","Konnevesi (kunta)"
"Lylyjärvi (14.466.1.002)","96,66 ha","10,2 m",Karstula
"Kostamonjärvi (14.838.1.001)","96,12 ha",,Joutsa
"Sammalinen (35.686.1.001)","95,62 ha",,Keuruu
"Kiminkijärvi (14.421.1.046)","95,61 ha",,Viitasaari
"Pirtti-Herttu (14.371.1.002)","94,84 ha","1,8 m",Hankasalmi
"Vahvajärvi (14.656.1.003)","94,48 ha","9,1 m","Uurainen (kunta)"
"Nurmaanjärvi (14.843.1.001)","94,3 ha",,Joutsa
"Koijärvi (14.526.1.001)","93,91 ha",,Jämsä
"Hirvijärvi (14.319.1.003)","93,79 ha",,Toivakka
"Lakojärvi (14.444.1.013)","93,52 ha",28 m,Kannonkoski
"Paavallampi (14.377.1.001)","93,35 ha","2,7 m",Hankasalmi
"Heinäjärvi (14.444.1.016)","93,18 ha","4,7 m","Saarijärvi (kunta)"
"Valkeinen (14.628.1.002)","92,93 ha","10,9 m","Saarijärvi (kunta)"
"Pitkäjärvi (14.443.1.036)","92,76 ha","6,3 m",Kinnula
"Havunjärvi (35.688.1.001)","92,29 ha",15 m,Keuruu
"Iso-Kukkamo (35.631.1.003)","92,11 ha",18 m,Keuruu
"Saarinen (14.318.1.002)","92,04 ha","5,72 m",Toivakka
"Vuonteenlahti (14.378.1.003)","89,72 ha","1,6 m",Hankasalmi
"Kärjenjärvi (14.386.1.001)","89,65 ha",,Hankasalmi
"Palvia (14.221.1.161)","89,43 ha",,Jämsä
"Vastinginjärvi (14.466.1.001)","89,36 ha","4,4 m",Karstula
"Lehijärvi (14.236.1.030)","88,95 ha",,Joutsa
"Pirttijärvi (14.421.1.051)","88,88 ha",,Viitasaari
"Suolikko (14.682.1.007)","88,72 ha",23 m,"Saarijärvi (kunta)"
"Riihijärvi (14.236.1.014)","88,51 ha",,Joutsa
"Saarijärvi (14.527.1.012)","88,32 ha","6,2 m",Keuruu
"Karkeinen (35.629.1.002)","87,67 ha",,Keuruu
"Sovijärvi (14.516.1.001)","86,58 ha","10,07 m",Jämsä
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha",10 m,Jyväskylä
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha","17,4 m",Joutsa
"Pudasjärvi (14.412.1.003)","85,14 ha",12 m,Äänekoski
"Särkijärvi (14.236.1.020)","84,66 ha",,Joutsa
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha","2,1 m","Saarijärvi (kunta)"
"Horonjärvi (14.464.1.004)","83,74 ha",15 m,"Saarijärvi (kunta)"
"Pieni-Uurainen (14.655.1.005)","83,24 ha","9,1 m","Uurainen (kunta)"
"Humalalampi (14.627.1.001)","82,89 ha","11,1 m","Saarijärvi (kunta)"
"Oinasjärvi (14.375.1.002)","82,57 ha",16 m,"Rautalampi (kunta),Hankasalmi"
"Savijärvi (14.452.1.001)","82,56 ha","2,3 m",Kinnula
"Valkkuna (14.673.1.001)","82,31 ha","4,5 m",Karstula
"Naula-Meronen (14.549.1.010)","81,81 ha",,"Petäjävesi (kunta)"
"Koivujärvi (14.318.1.013)","80,9 ha","8,5 m",Laukaa
"Siikajärvi (14.313.1.002)","80,86 ha","18,5 m",Laukaa
"Korpijärvi (14.852.1.002)","80,8 ha",,Joutsa
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha","5,4 m",Karstula
"Jouhtijärvi (14.421.1.070)","78,15 ha",,"Konnevesi (kunta)"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha","2,9 m",Multia
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha","11,8 m","Saarijärvi (kunta)"
"Raudanjärvi (14.494.1.002)","77,3 ha","5,8 m",Pihtipudas
"Valkeajärvi (35.483.1.040)","76,93 ha",,Keuruu
"Kevatoinen (14.421.1.059)","76,89 ha",14 m,"Konnevesi (kunta)"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha",33 m,Jyväskylä
"Valkealampi (14.841.1.002)","75,94 ha",,Joutsa
"Viinikanjärvi (35.626.1.007)","75,85 ha",,Keuruu
"Valkeinen (35.627.1.016)","75,64 ha",34 m,Multia
"Koivujärvi (14.441.1.019)","75,31 ha","17,5 m",Kannonkoski
"Riihijärvi (14.526.1.018)","74,9 ha",,Jämsä
"Iso-Kuorikka (35.696.1.007)","74,68 ha",,Jämsä
"Isojärvi (14.544.1.005)","74,47 ha","11,5 m",Multia
"Kellanvirta (14.362.1.001)","74,47 ha",,"Konnevesi (kunta)"
"Vuorijärvi (14.852.1.004)","73,67 ha",,Joutsa
"Kangasjärvi (14.414.1.011)","72,63 ha","10,1 m","Saarijärvi (kunta)"
"Vuojärvi (14.322.1.001)","72,55 ha",,Laukaa
"Petäisjärvi (35.653.1.001)","71,98 ha",,Keuruu
"Kuivajärvi (14.449.1.007)","71,75 ha","2,1 m",Pihtipudas
"Kuorejärvi (14.346.1.006)","71,34 ha","12,5 m","Uurainen (kunta)"
"Ilmojärvi (14.471.1.018)","71,16 ha",,Viitasaari
"Aulusjärvi (35.764.1.016)","71,05 ha",,Jämsä
"Iso-Taula (35.615.1.012)","69,76 ha",,Jämsä
"Ahveninen (14.352.1.014)","69,24 ha","3,4 m",Laukaa
"Kukkanen (14.475.1.010)","68,21 ha",12 m,Pihtipudas
"Alanen (14.673.1.020)","67,97 ha",5 m,Karstula
"Saarinen (14.629.1.014)","67,77 ha",16 m,"Saarijärvi (kunta)"
"Salosjärvi (14.527.1.015)","67,13 ha","13,4 m",Keuruu
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha","9,4 m","Saarijärvi (kunta)"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha","2,4 m",Karstula
"Jämsänjärvi (14.514.1.005)","66,94 ha",17 m,Jämsä
"Surkee (14.283.1.008)","66,76 ha",,Jyväskylä
"Ruokonen (14.318.1.017)","66,63 ha","9,6 m",Toivakka
"Ruuhijärvi (14.318.1.009)","66,34 ha",6 m,Toivakka
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha","5,2 m",Viitasaari
"Toivas (14.514.1.029)","65,49 ha",,Jämsä
"Muurikaisjärvi (14.317.1.011)","65,03 ha",14 m,Jyväskylä
"Lauttajärvi (14.543.1.011)","64,13 ha",3 m,Multia
"Moijasjärvi (35.651.1.002)","64,08 ha",,Keuruu
"Hepolampi (35.625.1.001)","63,87 ha",,Keuruu
"Lapinjärvi (14.394.1.003)","63,43 ha","0,9 m",Laukaa
"Leskelänjärvi (14.711.1.009)","63,37 ha","7,9 m","Konnevesi (kunta)"
"Partajärvi (14.662.1.003)","63,37 ha",8 m,Multia
"Pirttijärvi (35.615.1.006)","63,28 ha",,Jämsä
"Vähä Kurjärvi (14.836.1.001)","63,26 ha",,Joutsa
"Ylä-Raatinen (14.378.1.002)","63,16 ha",,Hankasalmi
"Keski-Karanka (14.486.1.012)","62,79 ha","1,8 m",Pihtipudas
"Mustalampi (14.633.1.002)","62,06 ha","9,5 m",Karstula
"Painaanjärvi (14.221.1.174)","61,87 ha",,Jyväskylä
"Iso-Tehlo (14.653.1.005)","61,83 ha","12,3 m","Uurainen (kunta)"
"Karisjärvi (14.221.1.195)","61,27 ha",,Jyväskylä
"Keronlampi (14.953.1.001)","61,08 ha",,Joutsa
"Valkeajärvi (14.437.1.012)","60,52 ha",15 m,Viitasaari
"Heikinjärvi (14.456.1.005)","60,28 ha","1,23 m","Kivijärvi (kunta)"
"Sääksjärvi (14.231.1.027)","59,97 ha","16,1 m",Jyväskylä
"Iso Pyränne (14.557.1.001)","59,97 ha",4 m,"Petäjävesi (kunta)"
"Juoksjärvi (14.221.1.146)","59,78 ha",,Jämsä
"Nauttiainen (14.295.1.037)","59,77 ha","4,5 m","Uurainen (kunta)"
"Iso-Korppinen (14.423.1.004)","58,9 ha","13,5 m",Äänekoski
"Kutemainen (14.356.1.009)","58,54 ha",,Laukaa
"Valkeinen (14.335.1.002)","57,24 ha","8,3 m",Laukaa
"Hakojärvi (14.423.1.001)","57,01 ha","14,8 m",Äänekoski
"Koveroinen (14.526.1.002)","56,98 ha",,Jämsä
"Niemijärvi (35.643.1.014)","56,97 ha",,Multia
"Kangasjärvi (35.684.1.001)","56,93 ha",,Keuruu
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha",,Joutsa
"Alanen (14.296.1.017)","56,4 ha","1,89 m",Laukaa
"Suojärvi (14.419.1.001)","56,36 ha",,Äänekoski
"Syväjärvi (35.613.1.005)","56,05 ha",,Jämsä
"Jutilanjärvi (14.221.1.253)",56 ha,,Luhanka
"Iso-Soukka (14.554.1.009)","55,75 ha","5,3 m",Jyväskylä
"Naarajärvi (14.443.1.030)","55,6 ha","8,1 m",Kinnula
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha","1,6 m",Hankasalmi
"Nielujärvi (14.453.1.002)","55,34 ha","0,8 m",Kinnula
"Heinäjärvi (14.517.1.002)","55,01 ha",,Jämsä
"Hiidenjärvi (14.443.1.009)","54,88 ha","4,1 m","Kivijärvi (kunta)"
"Maatianjärvi (14.221.1.190)","54,16 ha",,Jyväskylä
"Ylimmäinen Vuorijärvi (14.441.1.037)","54,05 ha",33 m,Kannonkoski
"Iso Koisjärvi (14.558.1.004)","53,85 ha",,"Petäjävesi (kunta)"
"Pitkäjärvi (14.442.1.003)","53,82 ha",20 m,Kannonkoski
"Kolu-Meronen (14.549.1.011)","53,04 ha",,"Petäjävesi (kunta)"
"Hiidenjärvi (14.373.1.002)","52,84 ha","2,8 m",Hankasalmi
"Iso-Vasarainen (14.294.1.007)","52,75 ha","12,5 m",Jyväskylä
"Pietinen (14.418.1.016)","52,43 ha",,Äänekoski
"Iso Perkausjärvi (14.446.1.005)","52,27 ha","10,7 m","Kivijärvi (kunta)"
"Kallinjärvi (14.613.1.009)","52,25 ha","3,6 m","Saarijärvi (kunta)"
"Poikelmus (14.624.1.013)","52,07 ha","9,1 m",Multia
"Suvannonlahti (14.481.1.002)","51,29 ha",3 m,Pihtipudas
"Maakeskinen (14.536.1.001)","51,28 ha",,"Petäjävesi (kunta)"
"Uitamonjärvi (35.673.1.009)","51,01 ha",15 m,Multia
"Vasarainen (14.286.1.015)","50,96 ha","7,02 m",Jyväskylä
"Sarpajärvi (14.765.1.007)","50,63 ha","4,9 m","Viitasaari,Vesanto"
"Kortejärvi (14.674.1.001)","50,44 ha","7,9 m",Karstula
"Pieni-Hirvanen (14.342.1.001)","50,29 ha","7,4 m",Äänekoski
"Ruotajärvi (14.365.1.002)","50,27 ha",,"Konnevesi (kunta)"
"Kivistö (35.685.1.002)","50,02 ha",,Keuruu
"Naarmijärvi (14.346.1.010)","49,82 ha",10 m,"Uurainen (kunta)"
"Rasinjärvi (35.765.1.002)","49,73 ha",,Jämsä
"Hiidenjärvi (14.296.1.006)","49,69 ha","14,1 m",Jyväskylä
"Veijonjärvi (14.221.1.203)","49,36 ha",,Jyväskylä
"Kangasjärvi (35.482.1.006)","48,94 ha",,Keuruu
"Iso-Haaranen (14.616.1.006)","48,66 ha","8,1 m","Saarijärvi (kunta)"
"Niemijärvi (14.285.1.024)","48,53 ha","4,6 m",Jyväskylä
"Kalliojärvi (14.438.1.004)","48,34 ha",15 m,Viitasaari
"Kaijanjärvi (14.548.1.019)","47,82 ha","3,9 m","Uurainen (kunta)"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha",,Joutsa
"Rikkajärvi (14.733.1.006)","47,17 ha",11 m,"Pihtipudas,Keitele (kunta)"
"Vuorijärvi (14.477.1.005)","47,14 ha",,Viitasaari
"Pieni Haapajärvi (14.461.1.007)","47,1 ha",1 m,Kannonkoski
"Laajalampi (35.673.1.001)","47,01 ha",10 m,Multia
"Lankajärvi (35.723.1.021)","46,8 ha",,Jämsä
"Alainen Liesjärvi (14.519.1.009)","46,6 ha",,Jämsä
"Moksinjärvi (14.283.1.003)","46,46 ha",,Jyväskylä
"Herajärvi (14.614.1.004)","46,42 ha","16,9 m","Saarijärvi (kunta)"
"Iso-Säynäinen (14.421.1.044)","46,41 ha",,Viitasaari
"Puonnasjärvi (14.526.1.011)","46,01 ha",,Jämsä
"Aukkua (14.427.1.021)","45,96 ha",,Viitasaari
"Harjujärvi (14.236.1.047)","45,88 ha",,Joutsa
"Iso Takkalampi (14.963.1.008)","45,67 ha",,Hankasalmi
"Iso Kiemajärvi (14.449.1.002)","45,63 ha",,Pihtipudas
"Saarilampi (14.444.1.015)","45,4 ha","8,1 m","Saarijärvi (kunta)"
"Vääräjärvi (14.318.1.012)","45,28 ha","4,8 m",Toivakka
"Saarijärvi (14.517.1.004)","45,27 ha",,Jämsä
"Särkijärvi (14.394.1.002)","45,1 ha","2,2 m",Laukaa
"Iso Korpijärvi (35.488.1.002)","45,08 ha",,Keuruu
"Haarajärvi (35.621.1.019)","45,05 ha","11,8 m",Keuruu
"Katajajärvi (14.618.1.002)","44,63 ha","13,3 m","Saarijärvi (kunta)"
"Alanen (35.654.1.010)","44,37 ha",,Keuruu
"Kivijärvi (14.952.1.007)","44,37 ha",,Joutsa
"Oratti (14.527.1.011)","44,32 ha","9,5 m",Keuruu
"Hallinjärvi (35.629.1.003)","44,22 ha",,Keuruu
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha","11,9 m","Uurainen (kunta)"
"Korttajärvi (14.292.1.002)","44,12 ha",,Jyväskylä
"Iso Koirajärvi (14.528.1.003)","44,08 ha",,Jämsä
"Luhankajärvi (14.221.1.228)","43,8 ha",,Luhanka
"Hangaslampi (14.427.1.027)","43,62 ha",,Viitasaari
"Postijärvi (14.444.1.014)","43,58 ha","10,1 m",Kannonkoski
"Heinuanjärvi (14.645.1.021)","43,2 ha",,"Kyyjärvi (kunta)"
"Kotajärvi (14.632.1.003)","43,08 ha","1,9 m",Karstula
"Suurijärvi (14.486.1.004)","42,97 ha","2,6 m",Pihtipudas
"Kivijärvi (14.231.1.029)","42,95 ha","10,6 m",Jyväskylä
"Naukjärvi (14.236.1.035)","42,43 ha",,Joutsa
"Purasjärvi (35.488.1.006)","42,35 ha",,Keuruu
"Majajärvi (14.296.1.003)","42,18 ha","6,7 m",Jyväskylä
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha","4,6 m",Jyväskylä
"Kirvesjärvi (14.647.1.007)","42,15 ha",,"Kyyjärvi (kunta)"
"Kaijanjärvi (14.765.1.006)","42,06 ha",,Viitasaari
"Palsinajärvi (35.695.1.001)","41,85 ha",,Jämsä
"Häähkäjärvi (14.443.1.040)","41,84 ha","8,2 m",Kinnula
"Keuruun kaituri (35.623.1.001)","41,72 ha",,Keuruu
"Joutenjärvi (14.673.1.003)","41,58 ha",4 m,Karstula
"Saarinen (35.643.1.008)","41,25 ha",,Multia
"Kotanen (14.527.1.010)","41,16 ha",,Jämsä
"Iso Luomajärvi (14.441.1.003)","41,14 ha","8,5 m",Kannonkoski
"Haarajärvi (14.547.1.001)","41,03 ha","3,8 m",Multia
"Iso-Renkanen (14.664.1.022)","40,82 ha","1,9 m","Saarijärvi (kunta)"
"Haapajärvi (14.236.1.045)","40,76 ha",,Joutsa
"Ristijärvi (14.374.1.004)","40,72 ha",,Hankasalmi
"Iso Tynnyrijärvi (14.443.1.020)","40,53 ha","9,5 m","Kivijärvi (kunta)"
"Syväjärvi (14.517.1.003)","40,3 ha",,Jämsä
"Särkijärvi (14.445.1.004)","40,26 ha","4,7 m",Karstula
"Huovonlampi (14.378.1.009)","39,66 ha","2,7 m",Hankasalmi
"Salmijärvi (14.664.1.011)","39,55 ha","1,8 m","Saarijärvi (kunta)"
"Simuna (14.295.1.040)","39,24 ha",11 m,"Uurainen (kunta)"
"Ankeriasjärvi (14.312.1.002)","39,02 ha","9,1 m",Jyväskylä
"Ylä-Kivetty (14.414.1.020)","38,74 ha","10,5 m",Äänekoski
"Saarikas (14.417.1.004)","38,64 ha",5 m,Äänekoski
"Väätänen (35.636.1.002)","38,61 ha",,Multia
"Jurvanjärvi (14.421.1.030)","38,52 ha","4,3 m",Viitasaari
"Pitkäjärvi (35.643.1.006)","38,49 ha",,Multia
"Hautajärvi (14.318.1.015)","38,32 ha","9,5 m",Toivakka
"Puteri (14.616.1.001)","38,27 ha","5,7 m","Saarijärvi (kunta)"
"Syysjärvi (14.237.1.009)","38,25 ha",,Joutsa
"Saarijärvi (35.634.1.005)","37,87 ha",,Multia
"Maakeskinen (p) (14.536.1.002)","37,85 ha",,"Petäjävesi (kunta)"
"Veitjärvi (14.447.1.006)","37,8 ha","1,5 m","Kivijärvi (kunta)"
"Mätäsjärvi (14.629.1.015)","37,72 ha","8,9 m","Saarijärvi (kunta)"
"Iso-Kaukuu (14.274.1.013)","37,47 ha",,Jyväskylä
"Kärnänjärvi (14.471.1.020)","37,4 ha",,Viitasaari
"Korppinen (14.498.1.012)","37,27 ha","3,2 m",Pihtipudas
"Vehkoojärvi (35.634.1.001)","37,27 ha",,Multia
"Isojärvi (35.637.1.003)","37,12 ha",,"Saarijärvi (kunta)"
"Haapajärvi (14.337.1.001)","37,06 ha",,Laukaa
"Isotunjärvi (14.823.1.012)","36,96 ha",,Joutsa
"Ylinjärvi (14.633.1.003)","36,95 ha",1 m,Karstula
"Pitkäjärvi (14.436.1.006)","36,94 ha","15,2 m","Kivijärvi (kunta)"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha",17 m,Jyväskylä
"Lieso (14.474.1.001)","36,41 ha","1,3 m",Pihtipudas
"Rysäppä (14.711.1.016)","36,37 ha",,"Konnevesi (kunta)"
"Kulhapää (14.544.1.003)","36,27 ha","2,2 m",Multia
"Pieni-Jurvo (14.418.1.005)","36,24 ha","5,65 m",Äänekoski
"Murojärvi (14.444.1.010)","36,23 ha","1,6 m",Äänekoski
"Iso Karahkajärvi (14.673.1.030)","36,15 ha","2,8 m","Saarijärvi (kunta)"
"Tervalampi (14.379.1.001)","36,1 ha",,Hankasalmi
"Niinijärvi (14.347.1.004)","36,02 ha",31 m,"Uurainen (kunta)"
"Ala-Sallaajärvi (14.287.1.004)","35,98 ha",23 m,Muurame
"Peuralampi (14.645.1.017)","35,85 ha","1,9 m","Kyyjärvi (kunta)"
"Valkeinen (35.643.1.010)","35,78 ha","3,2 m","Saarijärvi (kunta)"
"Saunajärvi (14.658.1.002)","35,74 ha",4 m,"Uurainen (kunta)"
"Iso-Musta (14.286.1.020)","35,69 ha","9,7 m",Jyväskylä
"Kangasjärvi (14.443.1.038)","35,48 ha","7,8 m",Viitasaari
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","35,4 ha",,Jämsä
"Palanteenjärvi (35.493.1.016)","35,27 ha",,Keuruu
"Potmonjärvi (14.442.1.014)","35,23 ha",4 m,Kannonkoski
"Akko (14.653.1.003)","34,95 ha",,"Uurainen (kunta)"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha",,Viitasaari
"Petojärvi (14.413.1.004)","34,74 ha",9 m,Äänekoski
"Luotojärvi (14.662.1.012)","34,5 ha",,"Saarijärvi (kunta)"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha",,Joutsa
"Käräjärvi (14.851.1.021)","34,43 ha",,Joutsa
"Hiekkajärvi (14.425.1.007)","34,42 ha","25,8 m",Viitasaari
"Ruokonen (14.427.1.010)","34,42 ha",,Viitasaari
"Horonalanen (14.622.1.006)","34,25 ha","8,6 m","Saarijärvi (kunta)"
"Iso-Koiralampi (14.842.1.005)","34,15 ha",,Joutsa
"Junganjärvi (14.488.1.002)","34,14 ha","3,8 m",Pihtipudas
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha","6,3 m",Laukaa
"Vihtajärvi (14.313.1.001)","34,01 ha",10 m,Laukaa
"Kalliojärvi (35.483.1.022)","33,75 ha",,Keuruu
"Ukonjärvi (14.366.1.001)","33,69 ha","9,5 m","Konnevesi (kunta)"
"Luomus (35.482.1.004)","33,51 ha",,Keuruu
"Kortelampi (14.372.1.005)","33,44 ha",,Hankasalmi
"Vähä-Havu (14.526.1.022)","33,43 ha","5,5 m",Jämsä
"Syvänen (14.449.1.006)","33,37 ha",6 m,Kinnula
"Vilus (14.522.1.002)","33,34 ha",,Jämsä
