,Rantaviiva
"Siikalampi (61.231.1.011)","0,38 km"
"Siikalampi (61.312.1.019)","1,86 km"
"Siikalampi (61.593.1.032)","1,64 km"
"Siikalampi (61.611.1.001)","4,15 km"
"Siirajärvi (61.621.1.006)","1,75 km"
"Sikalampi (61.314.1.008)","0,74 km"
"Sirniönlampi (61.654.1.012)","2,46 km"
"Soiperoinen (61.640.1.008)","3,92 km"
"Sulatuslampi (61.292.1.022)","2,12 km"
"Suolampi (61.280.1.012)","0,76 km"
"Suoluoma (59.587.1.009)",1 km
"Suoperänlampi (61.612.1.007)","0,73 km"
"Susijärvi (61.611.1.008)","4,82 km"
"Syrjälön Kuivauslampi (61.292.1.032)","0,92 km"
"Särki-Salminen (61.623.1.010)","1,11 km"
"Särkijärvi (61.317.1.004)","3,31 km"
"Säynäjälampi (61.312.1.040)","2,85 km"
"Taittumalampi (61.691.1.005)","1,06 km"
"Takalampi (61.292.1.015)","1,1 km"
"Takalampi (61.292.1.028)","0,6 km"
"Takanen (59.589.1.035)","2,23 km"
"Taljajärvi (61.312.1.007)","2,97 km"
"Talvilampi (61.222.1.007)","1,79 km"
"Tammalampi (61.593.1.010)","0,58 km"
"Tammanlampi (i) (61.292.1.005)","0,53 km"
"Tammanlampi (l) (61.292.1.006)","0,55 km"
"Tanelinlampi (61.758.1.012)","1,21 km"
"Teerilampi (61.640.1.026)","0,63 km"
"Telkkälampi (61.621.1.007)","0,41 km"
"Tervajärvi (61.393.1.002)","3,41 km"
"Tervalampi (61.231.1.008)","1,21 km"
"Tervalampi (61.622.1.013)","1,15 km"
"Tiironlampi (61.640.1.017)","0,47 km"
"Tikanpyrstölampi (61.691.1.003)","1,28 km"
"Tuohilampi (61.691.1.016)","0,52 km"
"Tuomarinlampi (61.292.1.010)","0,51 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Turunen (61.291.1.006)","2,64 km"
"Tutulampi (61.222.1.005)","2,09 km"
"Tyrnänlampi (61.315.1.010)","0,83 km"
"Tyräjärvi (61.381.1.004)","64,5 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Tääriskä (61.316.1.004)","0,58 km"
"Ulkulampi (61.280.1.011)","0,72 km"
"Ulkulampi (61.312.1.025)","1,03 km"
"Ulmajanlampi (61.621.1.001)","1,92 km"
"Vaara-Salminen (61.640.1.033)","2,93 km"
"Vaaralampi (61.623.1.005)","1,08 km"
"Vaaranlampi (61.312.1.012)","4,05 km"
"Valkeinen (61.321.1.003)","12,31 km"
