,Pinta-ala
"Dryftan (48.008.1.014)","1,03 ha"
"Ei nimeä (48.002.1.005)","1,74 ha"
"Ei nimeä (49.015.1.001)","1,21 ha"
"Ei nimeä (49.015.1.002)","1,05 ha"
"Ei nimeä (84.041.1.001)","1,93 ha"
"Ei nimeä (84V037.1.001)","5,96 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Flotasjön (48.003.1.008)","4,36 ha"
"Furulotten (48.008.1.002)","6,2 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Gåsjärvträsket (49.022.1.004)","6,79 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Harjuvesi (49.051.1.005)","5,28 ha"
"Haukilamp (49.013.1.003)","2,84 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Herbarsforsflagan (48.002.1.008)","1,51 ha"
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Isojärvi (49.022.1.012)",250 ha
"Jämnträsket (84.034.1.001)","3,17 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Kirvesjärvi (49.022.1.010)","2,42 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Koivuträsket (49.013.1.001)","6,15 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Lastanen (49.013.1.002)","2,57 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Matolampi (49.013.1.007)","1,18 ha"
"Mjöträsket (84.034.1.002)","1,07 ha"
"Myngelssjön (48.005.1.001)","4,29 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
