,Pinta-ala,Syvyys,Kunta
"Pikku-Simi (82.002.1.040)","6,04 ha",,Raasepori
"Vähä Myllylampi (23.035.1.003)","6,03 ha",,Vihti
"Jänesjärvi (23.014.1.007)","6,01 ha",,Lohja
"Kolmperse (23.096.1.005)","5,99 ha",,Karkkila
"Helgträsk (20.004.1.003)","5,98 ha",,Sipoo
"Hindrabölsträsket (82.010.1.010)","5,98 ha",,Raasepori
"Svartträsket (81V072.1.001)","5,98 ha",,Inkoo
"Kvarnträsk (82V015.1.016)","5,91 ha",,Raasepori
"Sorvastonlampi (23.021.1.011)","5,9 ha",,Lohja
"Levo-Antias (81.057.1.054)","5,89 ha",,Vihti
"Kockelträsket (81.070.1.003)","5,88 ha",,Inkoo
"Linnarträsket (82V015.1.010)","5,85 ha",,Raasepori
"Meerlampi (81.057.1.035)","5,82 ha",,Espoo
"Lillträsket (81V030.1.002)","5,7 ha",,Loviisa
"Sommarträsket (91.411.1.005)","5,69 ha",,Porvoo
"Suolampi (22.007.1.003)","5,69 ha",,Siuntio
"Narrinjärvi (23.076.1.006)","5,61 ha",,Lohja
"Kärpträsket (81V033.1.003)","5,61 ha",,Loviisa
"Kimpari (22.003.1.003)","5,61 ha",,Siuntio
"Särkijärvi (82.002.1.043)","5,6 ha",,Raasepori
"Valklampi (81.057.1.045)","5,55 ha",,Espoo
"Hannusjärvi (81V054.1.001)","5,53 ha",,Espoo
"Sammallammi (23.063.1.016)","5,51 ha",,Karkkila
"Karkjärvi (82.002.1.042)","5,5 ha",,Raasepori
"Pullinlampi (23.021.1.017)","5,49 ha",,Lohja
"Koijärvi (23.022.1.007)","5,49 ha",,Lohja
"Ilmetton (81V060.1.007)","5,41 ha",,Kirkkonummi
"Kissalampi (91.510.1.001)","5,38 ha",,Helsinki
"Hauklampi (21.041.1.003)","5,38 ha",,Espoo
"Myllyjärvi (81.055.1.004)","5,37 ha",,Espoo
"Vähä Majalampi (21.045.1.003)","5,36 ha",,Espoo
"Saarlampi (23.085.1.002)","5,34 ha",,Karkkila
"Mustjärvi (81.061.1.013)","5,33 ha",,Kirkkonummi
"Jauholammi (21.031.1.003)","5,29 ha",,Hyvinkää
"Paaraislammi (17.007.1.002)","5,22 ha",,Porvoo
"Hauklampi (23.092.1.004)","5,18 ha",,Vihti
"Ålkila träsk (81.064.1.002)","5,17 ha",,Inkoo
"Bastsjöviken (82.002.1.010)","5,16 ha",,Raasepori
"Iso Lempolammi (23.096.1.002)","5,13 ha",,Vihti
"Iso Lehmälampi (21.044.1.010)","5,12 ha",,Vihti
"Vitträsk (81.061.1.008)","5,12 ha",,Kirkkonummi
"Rombyträsket (82V011.1.010)","5,09 ha",,Raasepori
"Myllylampi (23.021.1.013)","5,08 ha",,Lohja
"Rävaträsket (91.411.1.004)","5,07 ha",,Porvoo
"Antinlampi (23.067.1.017)","5,06 ha",,Lohja
"Vägaträsk (20.001.1.006)","5,03 ha","2,18 m",Sipoo
"Svartsjö (82.004.1.003)","5,02 ha",,Raasepori
"Myllyjärvi (23.014.1.002)","5,01 ha",,Lohja
"Djupdalsträsket (82V011.1.006)","5,01 ha",,Raasepori
"Vehkalampi (23.021.1.006)",5 ha,,Lohja
"Kvarnträsk (82.010.1.003)","4,99 ha",,Raasepori
"Kvarnträsk (82V011.1.017)","4,98 ha",,Raasepori
"Ketlampi (23.085.1.001)","4,98 ha",,Karkkila
"Iso Lautlampi (23.051.1.003)","4,98 ha",,Karkkila
"Sirkkalampi (23.073.1.008)","4,97 ha",,Lohja
"Kuuslampi (81.057.1.059)","4,97 ha",,Vihti
"Träskbyträsket (81V060.1.003)","4,95 ha",,Kirkkonummi
"Hemviken (81V060.1.006)","4,95 ha",,Kirkkonummi
"Munttusjärvi (24.013.1.002)","4,94 ha",,Raasepori
"Valkeapäänlampi (16.002.1.001)","4,92 ha",,"Lapinjärvi (kunta)"
"Sågträsket (82.010.1.017)","4,91 ha",,Raasepori
"Iso-Holma (22.004.1.015)","4,88 ha",,Vihti
"Rådalssjön (82V015.1.020)","4,88 ha",,Raasepori
"Vesiallas (81V062.1.008)","4,88 ha",,Kirkkonummi
"Ahvenlampi (23.035.1.005)","4,87 ha",,Vihti
"Murtoonlampi (23.073.1.006)","4,87 ha",,Lohja
"Lillträsket (91.810.1.013)","4,85 ha",,Raasepori
"Lillfladan (91.212.1.001)","4,84 ha",,Loviisa
"Tjärnan (23.012.1.005)","4,83 ha",,Raasepori
"Halujärvi (81.057.1.023)","4,82 ha",,Espoo
"Kurkijärvi (81.055.1.014)","4,76 ha",,Espoo
"Valkiavesi (23.062.1.006)","4,71 ha",,Lohja
"Lammi (22.008.1.014)","4,71 ha",,Kirkkonummi
"Alhojärvi (23.067.1.004)","4,7 ha",,Lohja
"Vähä Kurkjärvi (24.032.1.026)","4,69 ha",,Lohja
"Kaitalampi (23.021.1.008)","4,69 ha",,Lohja
"Aarlammi (21.034.1.001)","4,69 ha",,Hyvinkää
"Svartträsket (82.008.1.008)","4,67 ha",,Raasepori
"Kärklampi (23.024.1.001)","4,66 ha",,Lohja
"Iitalammi (23.095.1.006)","4,64 ha",,Karkkila
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha",,Raasepori
"Falklampi (22.008.1.011)","4,58 ha",,Kirkkonummi
"Svarvträsket (91.810.1.007)","4,57 ha",,Raasepori
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Ekträsket (82V009.1.009)","4,52 ha",,Raasepori
"Masmestar (82.006.1.010)","4,51 ha",,Raasepori
"Klemetti (81.057.1.016)","4,5 ha",,Kirkkonummi
"Lauklampi (23.035.1.002)","4,5 ha",,Lohja
"Storträsk (81.048.1.001)","4,49 ha",,Helsinki
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Storträsk (81V062.1.001)","4,48 ha",,Kirkkonummi
"Kotalampi (23.067.1.010)","4,47 ha",,Lohja
"Holma-Saarijärvi (81.057.1.048)","4,46 ha",,Vihti
"Ryttarjärvi (81V025.1.001)","4,45 ha",,Loviisa
"Iso-Haiskari (21.031.1.008)","4,44 ha",,Hyvinkää
"Tjärnan (81.066.1.002)","4,44 ha",,Inkoo
"Helgdagsträsket (82V009.1.005)","4,44 ha",,Raasepori
"Malmträsket (81V038.1.004)","4,43 ha",,Porvoo
"Grundträsk (22.008.1.003)","4,41 ha",,Siuntio
"Vermijärvi (l) (19.002.1.003)","4,4 ha",,Sipoo
"Lillträsk (82.010.1.014)","4,38 ha",,Raasepori
"Pikku-Kairi (23.093.1.005)","4,35 ha",,Vihti
"Ytterträsket (17.002.1.006)","4,35 ha",,Porvoo
"Kahilainen (23.067.1.013)","4,35 ha",,Lohja
"Pikaraiset (p) (81.057.1.021)","4,35 ha",,Kirkkonummi
"Röjsjöträsket (16.001.1.002)","4,35 ha",,Loviisa
"Halkolampi (21.041.1.006)","4,34 ha",,Espoo
"Umpilammi (23.014.1.003)","4,33 ha",,Lohja
"Karijärvi (17.002.1.005)","4,33 ha",,Porvoo
"Gundbyträsket (82V011.1.007)","4,32 ha",,Raasepori
"Musta-Sulittu (23.076.1.005)","4,27 ha",,Lohja
"Hynkänlampi (21.044.1.024)","4,27 ha",,Espoo
"Kaupinlammi (23.082.1.003)","4,24 ha",,Karkkila
"Kiiskilampi (21.031.1.007)","4,2 ha",,Hyvinkää
"Simppujärvi (17.005.1.005)","4,13 ha",,Askola
"Särkijärvi (20.001.1.001)","4,13 ha",,Sipoo
"Pitkäjärvi (15.009.1.005)","4,12 ha",,Loviisa
"Krokbyträsk (82V011.1.009)","4,12 ha",,Raasepori
"Näseträsket (91.810.1.015)","4,11 ha",,Raasepori
"Laiska (23.024.1.012)","4,11 ha",,Lohja
"Haukia (24.032.1.012)","4,1 ha",,Lohja
"Kolmperse (23.067.1.016)","4,1 ha",,Lohja
"Vähä Heilampi (23.024.1.011)","4,09 ha",,Lohja
"Kivilampi (19.003.1.010)","4,05 ha",,Mäntsälä
"Mäkiniittu (24.023.1.013)","4,03 ha",,Raasepori
"Korppisjön (82.002.1.027)","4,03 ha",,Raasepori
"Lillträsket (82.008.1.007)","4,02 ha",,Raasepori
"Vähä-Haiskari (21.031.1.009)","4,01 ha",,Hyvinkää
"Bisajärvi (81.048.1.002)","3,97 ha",,Vantaa
"Rengaslammi (82.002.1.047)","3,97 ha",,Raasepori
"Väärälampi (21.044.1.001)","3,95 ha",,Espoo
"Slickolammi (82.002.1.019)","3,94 ha",,Raasepori
"Trehörningen (81.061.1.012)","3,93 ha",,Siuntio
"Kaitalammi (23.063.1.015)","3,91 ha",,Karkkila
"Sarkkinen (81.057.1.066)","3,87 ha",,Vihti
"Sorvalampi (21.044.1.021)","3,87 ha",,Espoo
"Sandgropen (91.411.1.002)","3,87 ha",,Porvoo
"Hauklampi (23.024.1.013)","3,86 ha",,Lohja
"Hampträsk (20.001.1.007)","3,85 ha",,Sipoo
"Sundträsket (91.810.1.011)","3,85 ha",,Raasepori
"Suutarlampi (23.021.1.009)","3,83 ha",,Lohja
"Pohjankuru (91.810.1.002)","3,82 ha",,Raasepori
"Hiekkakuoppa (21.091.1.001)","3,82 ha",,Vantaa
"Hauklampi (23.024.1.008)","3,82 ha",,Lohja
"Väärä-Musta (21.044.1.008)","3,8 ha",,Espoo
"Piilolammi (21.031.1.005)","3,74 ha",,Hyvinkää
"Långträsk (82.010.1.004)","3,74 ha",,Raasepori
"Kaislampi (81.057.1.022)","3,73 ha",,Kirkkonummi
"Öträsket (82V015.1.014)","3,73 ha",,Raasepori
"Liukoi (22.004.1.010)","3,71 ha",,Vihti
"Pikku Pierlampi (23.044.1.001)","3,7 ha",,Karkkila
"Kvarnträsk (82.010.1.012)","3,7 ha",,Raasepori
"Oralampi (81.057.1.038)","3,69 ha",,Espoo
"Ukkolan tekolampi (22.007.1.006)","3,69 ha",,Lohja
"Mustalammi (23.081.1.004)","3,68 ha",,Karkkila
"Takalammi (23.086.1.003)","3,68 ha",,Karkkila
"Viidanjärvi (23.068.1.002)","3,67 ha",,Lohja
"Kolmikulmalampi (81.057.1.047)","3,63 ha",,Vihti
"Myllylammi (23.081.1.002)","3,6 ha",,Karkkila
"Mustalampi (22.006.1.004)","3,57 ha",,Siuntio
"Koiralampi (23.067.1.015)","3,57 ha",,Lohja
"Barktjärnen (82.010.1.007)","3,55 ha",,Raasepori
"Orrfladan (81V038.1.008)","3,55 ha",,Porvoo
"Lillsjön (81.073.1.004)","3,54 ha",,Raasepori
"Hälftesträsket (91.710.1.006)","3,54 ha",,Inkoo
"Kolmiperslammi (21.031.1.012)","3,52 ha",,Hyvinkää
"Högbergsträsket (81.029.1.002)","3,51 ha",,Loviisa
"Iso Tielammi (82.002.1.046)","3,48 ha",,Raasepori
"Flyet (82V011.1.012)","3,45 ha",,Raasepori
"Falkgölen (82.010.1.019)","3,45 ha",,Raasepori
"Tyrylammi (23.078.1.001)","3,43 ha",,Lohja
"Mustlampi (23.062.1.002)","3,42 ha",,Lohja
"Flatun (23.012.1.002)","3,42 ha",,Raasepori
"Ylimmäinen (23.087.1.005)","3,4 ha",,Karkkila
"Lummukas (81.057.1.061)","3,39 ha",,Vihti
"Lillträsk (81V062.1.007)","3,39 ha",,Kirkkonummi
"Tuhtijärvi (19.003.1.017)","3,38 ha",,Mäntsälä
"Hummeldalträsket (82V011.1.016)","3,36 ha",,Raasepori
"Ei nimeä (23.067.1.024)","3,36 ha",,Lohja
"Linnanträsk (81V047.1.001)","3,36 ha",,Sipoo
"Långviken (91.412.1.002)","3,35 ha",,Sipoo
"Ei nimeä (81V063.2.X)","3,343 ha",,Siuntio
"Leppälampi (82.006.1.009)","3,34 ha",,Raasepori
"Bergträsk (81.061.1.004)","3,33 ha",,Kirkkonummi
"Nummilampi (23.062.1.005)","3,33 ha",,Lohja
"Talolammi (23.064.1.002)","3,33 ha",,Lohja
"Mustalampi (81.057.1.046)","3,3 ha",,Espoo
"Ahvenjärvi (24.013.1.008)","3,28 ha",,Raasepori
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha",,Espoo
"Abborrgölen (23.013.1.001)","3,28 ha",,Raasepori
"Kouvolanlampi (23.021.1.018)","3,27 ha",,Lohja
"Ei nimeä (81.055.1.X)","3,269 ha",,Espoo
"Vartlampi (23.062.1.004)","3,26 ha",,Lohja
"Käärlampi (21.041.1.005)","3,26 ha",,Espoo
"Kaisajärvi (24.023.1.014)","3,25 ha",,Raasepori
"Keitalaviken (l) (81V026.1.001)","3,22 ha",,Loviisa
"Molnträsk (81.061.1.001)","3,22 ha",,Kirkkonummi
"Snoträsket (82V015.1.012)","3,2 ha",,Raasepori
"Lillträsket (81.073.1.003)","3,19 ha",,Raasepori
"Kivanojanlampi (23.076.1.008)","3,18 ha",,Lohja
"Keitalaviken (i) (81V026.1.002)","3,18 ha",,Loviisa
"Lammijärvi (19.005.1.004)","3,15 ha",,Mäntsälä
"Taarnalampi (23.014.1.006)","3,14 ha",,Raasepori
"Lillträsk (82.014.1.002)","3,12 ha",,Raasepori
"Uudenkylänlampi (35.986.1.002)","3,12 ha",,Lohja
"Långträsk (82.010.1.011)","3,11 ha",,Raasepori
"Sontiainen (23.044.1.005)","3,11 ha",,Karkkila
"Björnträsket (16.001.1.003)","3,1 ha",,Loviisa
"Skyttersträsket (82.002.1.004)","3,09 ha",,Raasepori
"Ahvenalampi (23.025.1.002)","3,09 ha",,Lohja
"Pikku-Kolmpersjärvi (23.024.1.006)","3,07 ha",,Lohja
"Utterträsket (91.411.1.008)","3,07 ha",,Porvoo
"Valkjärvi (23.067.1.019)","3,03 ha",,Karkkila
"Tuhkuri (23.067.1.021)","3,03 ha",,Lohja
"Korsolampi (81.061.1.011)","3,03 ha",,Kirkkonummi
"Iso-Saikari (19.007.1.002)",3 ha,,Mäntsälä
"Vitsjö (24.023.1.012)","2,99 ha",,Raasepori
"Metsälampi (81.055.1.001)","2,99 ha",,Espoo
"Träsket (91.412.1.001)","2,99 ha",,Sipoo
"Kolmjärvi (23.023.1.006)","2,98 ha",,Lohja
"Kvarnvikträsket (91.710.1.003)","2,97 ha",,Inkoo
"Innoonlampi (24.033.1.017)","2,95 ha",,Lohja
"Haukilampi (23.067.1.008)","2,94 ha",,Lohja
"Kaaklampi (19.002.1.004)","2,9 ha",,Pornainen
"Gumböle träsk (81V047.1.004)","2,9 ha",,"Vantaa,Helsinki"
"Kuikunlampi (21.045.1.005)","2,89 ha",,Vihti
"Vierikka (23.097.1.001)","2,88 ha",,"Nurmijärvi (kunta)"
"Iso-Kypärä (21.033.1.006)","2,87 ha",,"Hyvinkää,Riihimäki"
"Tervalampi (21.094.1.003)","2,86 ha",,Hyvinkää
"Hauklampi (21.044.1.020)","2,86 ha",,Espoo
"Pitkä-Saarijärvi (81.057.1.050)","2,85 ha",,Vihti
"Stordammen (82V009.1.012)","2,85 ha",,Raasepori
"Valkojärvi (82.006.1.017)","2,84 ha",,Raasepori
"Lillsjön (82.002.1.015)","2,82 ha",,Raasepori
"Älgsjö (82.008.1.009)","2,81 ha",,Raasepori
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Hepolampi (21.044.1.023)","2,79 ha",,Espoo
"Myllärinlammi (21.032.1.002)","2,79 ha",,Hyvinkää
"Tammioträsket (17.001.1.002)","2,75 ha",,Porvoo
"Kotojärvi (i) (19.004.1.002)","2,74 ha",,Mäntsälä
"Lillträsket (82V015.1.008)","2,73 ha",,Raasepori
"Hauklampi (21.044.1.015)","2,72 ha",,Espoo
"Vitsjön (82.008.1.006)","2,72 ha",,Raasepori
"Kaitalammi (23.081.1.003)","2,72 ha",,Karkkila
"Savijärvi (18.072.1.002)","2,7 ha",,Pukkila
"Mustikainen (23.051.1.005)","2,69 ha",,Karkkila
"Likolampi (91.510.1.002)","2,68 ha",,Helsinki
"Lillträsket (82V015.1.006)","2,67 ha",,Raasepori
"Yli-Särkinen (23.067.1.020)","2,67 ha",,Karkkila
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Jussinlammi (82.002.1.038)","2,65 ha",,Raasepori
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha",,"Vihti,Espoo"
"Abborrträsket (17.001.1.006)","2,65 ha",,Porvoo
"Hiirlampi (81.057.1.005)","2,64 ha",,Kirkkonummi
"Broasträsket (81.037.1.003)","2,63 ha",,Porvoo
"Haukilampi (22.004.1.002)","2,61 ha",,Vihti
"Valkialampi (23.024.1.015)","2,61 ha",,Lohja
"Bjurmossaträsket (91.411.1.007)","2,61 ha",,Porvoo
"Kvarnträsket (91.411.1.006)","2,59 ha",,Porvoo
"Ei nimeä (23.093.1.X)","2,587 ha",,Vihti
"Hietalammi (21.035.1.001)","2,57 ha",,Hyvinkää
"Levoilammi (21.034.1.006)","2,56 ha",,Karkkila
"Pieni Lautlampi (23.051.1.002)","2,56 ha",,Karkkila
"Kivilammi (23.096.1.011)","2,56 ha",,Karkkila
"Hiekkakuoppa (21.012.1.001)","2,55 ha",,Tuusula
"Ali-Takalammi (23.086.1.002)","2,53 ha",,Lohja
"Ei nimeä (23.021.1.021)","2,52 ha",,Lohja
"Ei nimeä (21.046.1.002)","2,51 ha",,Vihti
"Kvarnträsket (82.010.1.006)","2,5 ha",,Raasepori
"Mustajärvi (17.002.1.007)","2,5 ha",,Porvoo
"Koukkujärvi (82.006.1.014)","2,5 ha",,Raasepori
"Sikoilampi (81.057.1.051)","2,49 ha",,Vihti
"Kryckelstjärnen (81.066.1.004)","2,48 ha",,Inkoo
"Sorvalampi (23.021.1.016)","2,46 ha",,Lohja
"Pieni Lehmälampi (21.044.1.011)","2,46 ha",,Vihti
"Männistönlampi (23.096.1.004)","2,45 ha",,Vihti
"Kittsträsket (20.009.1.002)","2,44 ha",,Sipoo
"Lummelampi (82.006.1.011)","2,44 ha",,Raasepori
"Kalvana (23.055.1.002)","2,43 ha",,Karkkila
"Hietalammi (23.096.1.009)","2,42 ha",,Karkkila
"Stora Bladträsk (22.001.1.005)","2,42 ha",,Siuntio
"Korpijärvi (18.071.1.004)","2,41 ha",,Mäntsälä
"Grundsundet (81V039.1.001)","2,41 ha",,Porvoo
"Valkealampi (81.057.1.064)","2,39 ha",,Vihti
"Sumpen (82.006.1.004)","2,39 ha",,Raasepori
"Halgaträsk (82.010.1.005)","2,37 ha",,Raasepori
"Hepolampi (21.041.1.004)","2,37 ha",,Espoo
"Notträsk (24.013.1.004)","2,37 ha",,Raasepori
"Ahvilampi (81.057.1.039)","2,36 ha",,Espoo
"Pahanojanlammi (21.033.1.013)","2,34 ha",,Hyvinkää
"Tollsträsket (81.061.1.003)","2,33 ha",,Kirkkonummi
"Päällinen (23.095.1.005)","2,33 ha",,Karkkila
"Genaträsk (81V047.1.002)","2,32 ha",,"Sipoo,Helsinki"
"Hepolammi (23.086.1.004)","2,31 ha",,Lohja
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha",,Raasepori
"Laihalampi (23.066.1.009)","2,3 ha",,Lohja
"Pikku Tielammi (82.002.1.045)","2,3 ha",,Raasepori
"Storträsket (91.310.1.002)","2,3 ha",,Loviisa
"Braxenträsket (82.002.1.012)","2,29 ha",,Raasepori
"Myllynpää (81.057.1.015)","2,27 ha",,Kirkkonummi
"Kotojärvi (p) (19.004.1.001)","2,27 ha",,Mäntsälä
"Ei nimeä (91.412.1.003)","2,26 ha",,Sipoo
"Lauklammi (24.035.1.002)","2,25 ha",,Lohja
"Pitkänen (81.057.1.017)","2,25 ha",,Espoo
"Ormträsket (20.001.1.002)","2,24 ha",,Sipoo
"Suojärvi (18.071.1.002)","2,23 ha",,Mäntsälä
"Teeno (17.003.1.001)","2,23 ha",,Myrskylä
"Likolampi (23.073.1.009)","2,22 ha",,Lohja
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Käärmejärvi (81.032.1.003)","2,19 ha",,"Porvoo,Loviisa"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha",,Vihti
"Svartträsk (22.006.1.002)","2,19 ha",,Siuntio
"Odilampi (81.055.1.013)","2,19 ha",,"Espoo,Vantaa"
"Petarträsk (91.710.1.004)","2,18 ha",,Inkoo
"Pikaraiset (e) (81.057.1.020)","2,17 ha",,Kirkkonummi
"Löyttyjärvi (19.003.1.016)","2,17 ha",,Mäntsälä
"Kvarnträsket (82V009.1.001)","2,17 ha",,Raasepori
"Mustalammi (24.023.1.010)","2,17 ha",,Raasepori
"Kaitalammi (23.087.1.004)","2,16 ha",,Karkkila
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Pöyrysjärvi (16.005.1.006)","2,15 ha",,Myrskylä
"Sarvsjön (23.011.1.001)","2,11 ha",,Raasepori
"Rödjeträsket (82V009.1.006)","2,1 ha",,Raasepori
"Kaitalampi (23.061.1.006)","2,1 ha",,Lohja
"Mustalampi (23.023.1.003)","2,08 ha",,Lohja
"Sågträsk (24.013.1.003)","2,08 ha",,Raasepori
"Hakuträsk (22.008.1.004)","2,07 ha",,Siuntio
"Träsket (91.710.1.008)","2,07 ha",,Kirkkonummi
"Tytylampi (23.063.1.017)","2,07 ha",,Lohja
"Ladusvedsträsket (81.037.1.001)","2,07 ha",,Porvoo
"Kvarnträsket (82V015.1.001)","2,07 ha",,Raasepori
"Kotolampi (81.061.1.009)","2,06 ha",,Kirkkonummi
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha",,Karkkila
"Puntarjärvi eli Kokkusan Teeno (18.022.1.001)","2,05 ha",,Myrskylä
"Ympyrkäinenlampi (81.057.1.049)","2,05 ha",,Vihti
"Rudträsk (22.001.1.002)","2,04 ha",,Siuntio
"Björnstensträsket (81.037.1.002)","2,04 ha",,Porvoo
"Myllykylänlampi (15.009.1.001)","2,04 ha",,Loviisa
"Munkträsk (22.008.1.007)","2,03 ha",,Kirkkonummi
"Kalaton (23.074.1.003)","2,02 ha",,Lohja
"Kirjava (i) (21.033.1.015)","1,98 ha",,Hyvinkää
"Svartträsket (81.032.1.004)","1,98 ha",,Porvoo
"Vähä-Vuotava (19.003.1.004)","1,98 ha",,Mäntsälä
"Odensö träsk (91.810.1.008)","1,98 ha",,Raasepori
"Brosjö (82.002.1.028)","1,97 ha",,Raasepori
"Haukilampi (23.097.1.003)","1,97 ha",,"Nurmijärvi (kunta)"
"Stora dammen (81V047.1.005)","1,96 ha",,Helsinki
"Ännträsk (17.001.1.004)","1,96 ha",,Porvoo
"Ahvenlammi (23.087.1.006)","1,96 ha",,Karkkila
"Mäenpäällinen (23.051.1.004)","1,94 ha",,Lohja
"Ahvenlammi (21.035.1.002)","1,94 ha",,Hyvinkää
"Kvarnträsket (82V015.1.003)","1,93 ha",,Raasepori
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha",,Karkkila
"Ei nimeä (23.067.1.023)","1,89 ha",,Lohja
"Luokkolammi (23.064.1.005)","1,88 ha",,Lohja
"Tregölen (i) (82.002.1.007)","1,88 ha",,Raasepori
"Tjärnen (82.010.1.008)","1,88 ha",,Raasepori
"Tenan (81.027.1.003)","1,88 ha",,"Lapinjärvi (kunta)"
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Latolammi (23.066.1.011)","1,87 ha",,Lohja
"Karjulammi (21.062.1.002)","1,86 ha",,Hyvinkää
"Verlampi (23.067.1.002)","1,86 ha",,Lohja
"Pikku Lempolammi (23.096.1.003)","1,86 ha",,Vihti
"Mäkiperänlampi (21.031.1.006)","1,85 ha",,Hyvinkää
"Ollampi (24.032.1.018)","1,84 ha",,Lohja
"Hepolammi (21.033.1.003)","1,84 ha",,Hyvinkää
"Mustalampi (81.057.1.057)","1,84 ha",,Vihti
"Kakari (23.044.1.006)","1,83 ha",,Karkkila
"Lillsjön (81.070.1.006)","1,82 ha",,Raasepori
"Kotojärvi (e) (19.004.1.003)","1,81 ha",,Mäntsälä
"Vanhamaalammi (82.002.1.077)","1,81 ha",,Lohja
"Heinästö (23.024.1.003)","1,81 ha",,Lohja
"Stagdalsträsket (82V011.1.002)","1,8 ha",,Raasepori
"Heinälammi (23.087.1.003)","1,79 ha",,Karkkila
"Abborrträsk (20.004.1.002)","1,78 ha",,Sipoo
"Kvarnträsket (82V015.1.002)","1,78 ha",,Raasepori
"Villampi (24.032.1.011)","1,78 ha",,Lohja
"Kaksiset (23.066.1.010)","1,77 ha",,Lohja
"Ei nimeä (82V011.1.015)","1,76 ha",,Raasepori
"Haukilammi (35.986.1.003)","1,76 ha",,Lohja
"Penikkalampi (23.095.1.002)","1,76 ha",,Vihti
"Arapisto (23.063.1.014)","1,73 ha",,Karkkila
"Tronsböleträsket (82V011.1.004)","1,72 ha",,Raasepori
"Skogsträsket (15.002.1.001)","1,72 ha",,"Lapinjärvi (kunta)"
"Fladan (91.810.1.003)","1,71 ha",,Raasepori
"Gloet (91.810.1.012)","1,71 ha",,Raasepori
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Verttalampi (24.023.1.011)","1,7 ha",,Raasepori
"Suonpäänlampi (21.033.1.005)","1,7 ha",,Hyvinkää
"Kalkruuvi (24.013.1.010)","1,68 ha",,Raasepori
"Kako (23.074.1.015)","1,67 ha",,Lohja
"Lajalampi (81.057.1.031)","1,65 ha",,Espoo
"Levisträsket (82V011.1.008)","1,64 ha",,Raasepori
"Hiekkakuoppa (21.072.1.001)","1,64 ha",,Tuusula
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Kakarlampi (81.057.1.012)","1,64 ha",,Kirkkonummi
"Kulppi (23.092.1.003)","1,64 ha",,Vihti
"Kuuslammi (23.071.1.003)","1,63 ha",,Lohja
"Pikku-Palmottu (23.076.1.004)","1,62 ha",,Lohja
"Jusolanlammi (23.021.1.019)","1,62 ha",,Lohja
"Tekolampi (21.072.1.002)","1,61 ha",,Tuusula
"Storträsket (91.810.1.005)","1,61 ha",,Raasepori
"Myllylampi (23.022.1.001)","1,59 ha",,Lohja
"Storgropen (81V072.1.004)","1,59 ha",,Inkoo
"Lilltjärnen (82.006.1.002)","1,58 ha",,Raasepori
"Luntoträsket (22.002.1.004)","1,58 ha",,Siuntio
"Valklampi (22.004.1.007)","1,57 ha",,Vihti
"Ei nimeä (81V025.1.002)","1,57 ha",,Loviisa
"Lillträsket (82V007.1.002)","1,57 ha",,Raasepori
"Kakolampi (23.074.1.011)","1,56 ha",,Lohja
"Paskoilammi (23.082.1.005)","1,55 ha",,Karkkila
"Lilldammen (82V009.1.013)","1,55 ha",,Raasepori
"Onkilampi (24.032.1.016)","1,55 ha",,Lohja
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha",,Hyvinkää
"Igelträsk (81.055.1.005)","1,54 ha",,Espoo
"Vilthattu (23.063.1.013)","1,52 ha",,Karkkila
"Ingogöl (82.002.1.081)","1,51 ha",,Raasepori
"Rövassträsk (91.710.1.002)","1,48 ha",,Inkoo
"Ahvenlampi (23.095.1.003)","1,48 ha",,Vihti
"Pojanto (23.062.1.009)","1,47 ha",,Lohja
"Lauklammi (23.014.1.008)","1,46 ha",,Lohja
"Kakarlampi (23.062.1.010)","1,46 ha",,Lohja
"Kirjava (l) (21.033.1.016)","1,46 ha",,Hyvinkää
"Korpilampi (21.041.1.001)","1,46 ha",,Espoo
"Immerlampi (81.061.1.010)","1,45 ha",,Kirkkonummi
"Puolivälinlampi (21.033.1.002)","1,45 ha",,Hyvinkää
"Valkialampi (21.044.1.018)","1,44 ha",,Espoo
"Vähä-Holma (22.004.1.014)","1,43 ha",,Vihti
"Pohjalampi (21.031.1.011)","1,42 ha",,Hyvinkää
"Suolampi (21.033.1.004)","1,42 ha",,Hyvinkää
"Lillfladan (91.810.1.009)","1,42 ha",,Raasepori
"Kolperinlampi (22.004.1.004)","1,41 ha",,Vihti
