,Pinta-ala
"Iso Ahvenlampi (04.724.1.004)","8,45 ha"
"Ruohojärvi (04.721.1.015)","8,28 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Mökkönen (04.628.1.007)","7,96 ha"
"Pieni-Muje (04.745.1.016)","7,54 ha"
"Iso Lauttalampi (04.771.1.007)","7,17 ha"
"Kaleton (04.355.1.013)","7,11 ha"
"Ylä-Pakkanen (04.745.1.018)","7,09 ha"
"Pieni-Kaituri (04.629.1.004)","6,98 ha"
"Suuri Suolampi (04.743.1.002)","6,95 ha"
"Jäteallas (04.724.2.002)","6,84 ha"
"Suuri-Levä (04.742.1.020)","6,7 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Kaituri (04.741.1.019)","6,4 ha"
"Parslampi (04.771.1.006)",6 ha
"Pieni-Musti (04.782.1.008)","5,93 ha"
"Pieni Niinilampi (04.749.1.014)","5,86 ha"
"Raja-Valkeislampi (04.746.1.020)","5,82 ha"
"Petronlampi (04.628.1.004)","5,79 ha"
"Mikkolanlampi (04.355.1.031)","5,74 ha"
"Joutenlampi (04.772.1.005)","5,63 ha"
"Keskimmäinen Raatelampi (04.749.1.008)","5,24 ha"
"Vuorikko (04.745.1.007)","5,19 ha"
"Keski-Kataja (04.355.1.012)","5,14 ha"
"Pieni-Ohta (04.742.1.016)","5,09 ha"
"Suolampi (04.355.1.032)","4,86 ha"
"Suuri-Tervakirnu (04.746.1.001)","4,79 ha"
"Pieni-Kalliojärvi (04.742.1.023)","4,68 ha"
"Suuri Aviolampi (04.629.1.010)","4,57 ha"
"Heinälampi (04.741.1.030)","4,56 ha"
"Keskimmäinen Saarilampi (04.782.1.010)","4,44 ha"
"Tulilampi (04.781.1.004)","4,24 ha"
"Iso Riihilampi (04.725.1.003)","4,22 ha"
"Ala Riihilampi (04.626.1.005)","4,13 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Ala-Mustalampi (04.744.1.001)","4,12 ha"
"Kuikkalampi (04.355.1.027)","4,08 ha"
"Heinälampi (04.355.1.024)","3,99 ha"
"Iso Haukilampi (04.749.1.013)","3,97 ha"
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Lumpeinen (04.744.1.003)","3,82 ha"
"Paskolampi (04.629.1.007)","3,82 ha"
"Rasilampi (04.629.1.008)","3,76 ha"
"Kuikkanen (04.629.1.002)","3,7 ha"
"Rätkäle (04.628.1.006)","3,59 ha"
"Pieni-Potku (04.742.1.003)","3,53 ha"
"Soikonlampi (04.628.1.003)","3,53 ha"
"Lahnalampi (04.741.1.004)","3,49 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Suuri-Huusso (04.781.1.007)","3,45 ha"
"Riihilampi (04.745.1.002)","3,43 ha"
"Iso Rupanlampi (04.781.1.001)","3,39 ha"
"Kirkinen (04.783.1.003)","3,39 ha"
"Ylä-Mustalampi (04.744.1.002)","3,38 ha"
"Pieni-Rakkine (04.742.1.015)","3,32 ha"
"Mustalampi (04.742.1.007)","3,2 ha"
"Kuikkalampi (04.721.1.021)","3,16 ha"
"Aittolampi (04.721.1.027)","3,12 ha"
"Ei nimeä (04.741.1.034)","3,11 ha"
"Ala-Pakkanen (04.745.1.017)","3,09 ha"
"Ei nimeä (04.741.1.035)","3,08 ha"
"Pieni-Lyly (04.736.1.004)","3,07 ha"
"Kaituri (04.355.1.026)","3,04 ha"
"Tervalampi (04.781.1.006)","2,97 ha"
"Iso Haukilampi (04.772.1.003)","2,95 ha"
"Ylimmäinen Raatelampi (04.749.1.009)","2,9 ha"
"Pitkä-Laitinen (04.782.1.012)","2,88 ha"
"Heinä-Sipi (04.772.1.012)","2,82 ha"
"Murtolampi (04.736.1.002)","2,8 ha"
"Pieni Niskalampi (04.749.1.010)","2,79 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Kaivolampi (04.355.1.021)","2,7 ha"
"Pieni Käkijärvi (04.721.1.025)","2,69 ha"
"Kaatraslampi (04.741.1.013)","2,64 ha"
"Pieni-Kotoinen (04.612.1.006)","2,63 ha"
"Ala-Talkkunalampi (04.745.1.019)","2,63 ha"
"Lahtolampi (04.743.1.001)","2,61 ha"
"Ala-Salmikko (04.731.1.009)","2,58 ha"
"Iso Kypäräinen (04.742.1.005)","2,54 ha"
"Pieni-Kokka (04.749.1.002)","2,54 ha"
"Ylä-Kortelampi (04.745.1.012)","2,47 ha"
"Luokki-Vuorinen (04.782.1.013)","2,37 ha"
"Kortelampi (04.742.1.006)","2,32 ha"
"Paljakkalampi (04.721.1.016)","2,31 ha"
"Kukkolampi (04.771.1.010)","2,31 ha"
"Mankara (04.781.1.002)","2,3 ha"
"Keski-Talkkunalampi (04.745.1.020)","2,28 ha"
"Pahkalampi (04.748.1.008)","2,24 ha"
"Pieni-Huusso (04.781.1.008)","2,23 ha"
"Peipunen (04.745.1.022)","2,21 ha"
"Ahven-Valkeinen (04.782.1.007)","2,19 ha"
"Niilonlampi (04.745.1.009)","2,17 ha"
"Kangaslampi (04.772.1.011)","2,13 ha"
"Karpinlampi (04.731.1.017)","2,13 ha"
"Kaatranen (04.782.1.004)","2,13 ha"
"Keskimmäinen Niskalampi (04.749.1.011)","2,08 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Jatkojärvi (04.742.1.022)","2,07 ha"
"Miihkalinlampi (04.771.1.009)","2,07 ha"
