,Rantaviiva
"Iso Mätäslampi (61.640.1.013)","1,15 km"
"Tervalampi (61.622.1.013)","1,15 km"
"Lahnasenjärvi (61.757.1.001)","1,14 km"
"Kärppälampi (61.232.1.008)","1,14 km"
"Ruostelampi (61.381.1.012)","1,13 km"
"Ahmalampi (61.621.1.002)","1,13 km"
"Harjunalasenlammi (l) (61.613.1.004)","1,12 km"
"Saarilampi (61.222.1.006)","1,12 km"
"Meidänlampi (61.350.1.018)","1,11 km"
"Särki-Salminen (61.623.1.010)","1,11 km"
"Pitkälampi (61.593.1.011)","1,11 km"
"Nuolilampi (61.593.1.022)","1,11 km"
"Perälampi (61.640.1.025)","1,1 km"
"Pikku Kaleton (61.292.1.004)","1,1 km"
"Ei nimeä (61.612.1.008)","1,1 km"
"Pikku Kuusijärvi (61.292.1.014)","1,1 km"
"Mäntylampi (61.393.1.011)","1,1 km"
"Takalampi (61.292.1.015)","1,1 km"
"Julmalampi (61.593.1.033)","1,09 km"
"Raatelampi (61.593.1.027)","1,09 km"
"Patolampi (61.593.1.019)","1,09 km"
"Honkalampi (61.292.1.021)","1,09 km"
"Karhulampi (61.291.1.002)","1,08 km"
"Vaaralampi (61.623.1.005)","1,08 km"
"Keskilampi (61.291.1.001)","1,07 km"
"Peuralampi (61.691.1.002)","1,07 km"
"Ei nimeä (61.691.1.014)","1,07 km"
"Kivalolampi (e) (61.260.1.004)","1,07 km"
"Autiolampi (61.272.1.014)","1,06 km"
"Iso Ristilampi (61.757.1.012)","1,06 km"
"Taittumalampi (61.691.1.005)","1,06 km"
"Ahvenlampi (61.640.1.012)","1,05 km"
"Iso Nuottilampi (61.391.1.001)","1,05 km"
"Ahvenlampi (61.315.1.013)","1,04 km"
"Nuolilampi (61.752.1.023)","1,04 km"
"Ulkulampi (61.312.1.025)","1,03 km"
"Ei nimeä (61.350.1.032)","1,03 km"
"Ala-Loukko (61.752.1.017)","1,03 km"
"Pahkalampi (61.233.1.004)","1,01 km"
"Valkeislampi (p) (61.314.1.006)","1,01 km"
"Kalainen (59.589.1.029)","1,01 km"
"Murtolampi (p) (61.640.1.019)",1 km
"Suoluoma (59.587.1.009)",1 km
"Jylkynlampi (61.640.1.030)",1 km
"Ei nimeä (61.758.1.021)","0,99 km"
"Väljänlampi (p) (61.311.1.012)","0,99 km"
"Iso-Laakkonen (61.222.1.010)","0,98 km"
"Valkiainen (61.312.1.036)","0,98 km"
"Ahvenlampi (61.394.1.002)","0,98 km"
"Ei nimeä (61.315.1.006)","0,98 km"
"Kolmiloukunlampi (61.394.1.006)","0,97 km"
"Pieni Raudanlampi (61.753.1.008)","0,97 km"
"Kähönlampi (61.593.1.013)","0,97 km"
"Pitkälampi (61.593.1.020)","0,97 km"
"Ei nimeä (61.350.1.013)","0,97 km"
"Pyöreä (61.312.1.005)","0,97 km"
"Jokijärvensuonlampi (i) (61.752.1.031)","0,96 km"
"Visalampi (61.272.1.012)","0,96 km"
"Maantielampi (61.350.1.017)","0,96 km"
"Pesälampi (61.654.1.006)","0,96 km"
"Pieni Hanhilampi (61.593.1.009)","0,96 km"
"Ei nimeä (61.640.1.009)","0,95 km"
"Salmijärvi (i) (61.315.1.019)","0,95 km"
"Kolmiloukunlampi (61.280.1.014)","0,95 km"
"Lummelampi (61.292.1.012)","0,94 km"
"Mäkilampi (61.292.1.029)","0,94 km"
"Kurtinlampi (61.224.1.002)","0,93 km"
"Karjolampi (61.224.1.005)","0,92 km"
"Pajulampi (i) (61.350.1.015)","0,92 km"
"Syrjälön Kuivauslampi (61.292.1.032)","0,92 km"
"Pyöreälampi (61.312.1.006)","0,92 km"
"Pieni Sulatuslampi (61.292.1.023)","0,91 km"
"Kortelampi (61.317.1.001)","0,9 km"
"Yli-Lauttalampi (61.742.1.008)","0,9 km"
"Kaakkurilampi (61.312.1.035)","0,9 km"
"Autiolampi (61.612.1.002)","0,89 km"
"Iisakinrimmit (61.691.1.011)","0,89 km"
"Riihilampi (61.292.1.008)","0,89 km"
"Päälampi (61.742.1.010)","0,89 km"
"Maukkulampi (61.350.1.028)","0,88 km"
"Juuttaanlampi (61.751.1.010)","0,88 km"
"Paavinlampi (61.272.1.011)","0,88 km"
"Ei nimeä (61.350.1.033)","0,87 km"
"Alalampi (61.640.1.024)","0,87 km"
"Kolmiloukonlampi (61.757.1.014)","0,87 km"
"Niskalampi (61.611.1.010)","0,87 km"
"Ei nimeä (61.315.1.017)","0,87 km"
"Iso Haukilampi (61.280.1.004)","0,86 km"
"Vantunlampi (61.622.1.002)","0,86 km"
"Vanielinlampi (61.350.1.019)","0,85 km"
"Likolampi (59.588.1.002)","0,85 km"
"Pikku Syvälampi (61.691.1.015)","0,85 km"
"Ei nimeä (61.622.1.009)","0,85 km"
"Levälampi (61.393.1.009)","0,85 km"
"Pyöreälampi (61.593.1.012)","0,84 km"
"Pikku Seimilampi (61.752.1.027)","0,84 km"
"Tyrnänlampi (61.315.1.010)","0,83 km"
"Pikku Rutalampi (59.587.1.005)","0,83 km"
"Lintupellonlampi (61.317.1.003)","0,83 km"
"Iso Ryönälampi (61.392.1.002)","0,83 km"
"Ei nimeä (61.394.1.004)","0,83 km"
"Juomalampi (61.757.1.008)","0,81 km"
"Ei nimeä (61.315.1.012)","0,81 km"
"Pikku Susijärvi (61.611.1.009)","0,8 km"
"Pihlajalampi (61.758.1.009)","0,8 km"
"Marjalampi (61.593.1.038)","0,8 km"
"Jalkalammit (59.536.1.006)","0,8 km"
"Jurmunniskanlampi (61.231.1.004)","0,8 km"
"Ei nimeä (61.321.1.007)","0,8 km"
"Ei nimeä (61.321.1.039)","0,79 km"
"Kalliolampi (l) (59.589.1.025)","0,79 km"
"Salmijärvi (l) (61.315.1.018)","0,79 km"
"Väljänlampi (e) (61.311.1.013)","0,79 km"
"Ei nimeä (61.692.1.006)","0,79 km"
"Ryhjänlampi (p) (61.315.1.002)","0,78 km"
"Lauttalampi (p) (59.588.1.004)","0,78 km"
"Viimalampi (i) (61.254.1.015)","0,78 km"
"Myllylampi (61.312.1.003)","0,77 km"
"Salmilampi (61.292.1.007)","0,77 km"
"Ei nimeä (61.272.1.008)","0,77 km"
"Riihi-Kaleton (61.292.1.011)","0,77 km"
"Huononlampi (p) (61.383.1.006)","0,77 km"
"Pikku-Hoikka (61.623.1.003)","0,77 km"
"Naapurinlampi (61.312.1.017)","0,77 km"
"Ei nimeä (61.640.1.004)","0,76 km"
"Ei nimeä (61.315.1.015)","0,76 km"
"Ei nimeä (61.640.1.001)","0,76 km"
"Kolmiloukonlampi (61.222.1.002)","0,76 km"
"Ei nimeä (61.758.1.022)","0,76 km"
"Suolampi (61.280.1.012)","0,76 km"
"Kelkkälampi (61.350.1.030)","0,76 km"
"Ei nimeä (61.758.1.023)","0,76 km"
"Joukolampi (61.272.1.007)","0,76 km"
"Porraslampi (61.614.1.001)","0,75 km"
"Lomaniskanlampi (61.280.1.007)","0,75 km"
"Sammakkolampi (61.391.1.003)","0,74 km"
"Levälampi (61.613.1.001)","0,74 km"
"Ei nimeä (61.753.1.004)","0,74 km"
"Sikalampi (61.314.1.008)","0,74 km"
"Ei nimeä (61.593.1.028)","0,74 km"
"Lohilampi (61.280.1.005)","0,74 km"
"Pieni Peuralampi (61.312.1.031)","0,73 km"
"Suoperänlampi (61.612.1.007)","0,73 km"
"Lampisuonlampi (61.751.1.013)","0,73 km"
"Ei nimeä (61.752.1.006)","0,73 km"
"Ei nimeä (59.589.1.036)","0,73 km"
"Peuralampi (61.311.1.007)","0,72 km"
"Valkeislampi (e) (61.314.1.005)","0,72 km"
"Ulkulampi (61.280.1.011)","0,72 km"
"Veitsilampi (61.692.1.002)","0,72 km"
"Rytilampi (61.583.1.003)","0,72 km"
"Kisoslampi (p) (61.291.1.008)","0,72 km"
"Ei nimeä (61.692.1.007)","0,71 km"
"Ei nimeä (61.752.1.008)","0,71 km"
"Iso Lampolampi (61.611.1.007)","0,71 km"
"Ei nimeä (59.589.1.027)","0,71 km"
"Vääjäyslammi (61.758.1.024)","0,7 km"
"Papinlampi (61.311.1.019)","0,7 km"
"Saunalampi (61.622.1.010)","0,7 km"
"Pikku Nuottilampi (61.382.1.006)","0,69 km"
"Pikku Kalliojärvi (61.681.1.014)","0,69 km"
"Hanhilampi (61.393.1.004)","0,69 km"
"Latvalampi (61.381.1.006)","0,69 km"
"Porkkalampi (p) (61.292.1.027)","0,68 km"
"Kivalolampi (p) (61.260.1.005)","0,67 km"
"Ei nimeä (61.640.1.002)","0,67 km"
"Ei nimeä (61.323.1.009)","0,67 km"
"Salmilammit (61.593.1.016)","0,67 km"
"Kirstinlampi (61.311.1.015)","0,66 km"
"Hanhilampi (61.623.1.006)","0,66 km"
"Matolampi (61.292.1.018)","0,66 km"
"Jalkalammi (l) (59.536.1.015)","0,65 km"
"Kukkurilampi (61.640.1.029)","0,65 km"
"Ei nimeä (61.312.1.027)","0,65 km"
"Pikku Talvilampi (61.222.1.008)","0,65 km"
"Hanhilampi (61.752.1.029)","0,65 km"
"Mikkelilampi (61.311.1.018)","0,64 km"
"Musta-Juurikka (61.314.1.007)","0,64 km"
"Matolampi (61.612.1.003)","0,64 km"
"Nimetönlampi (61.312.1.008)","0,64 km"
"Härkälampi (61.758.1.003)","0,64 km"
"Rämpsynlampi (p) (61.611.1.006)","0,64 km"
"Kuukkelinlampi (61.751.1.009)","0,64 km"
"Martinlampi (61.640.1.020)","0,64 km"
"Pikkulampi (61.615.1.001)","0,64 km"
"Matolampi (61.381.1.003)","0,63 km"
"Kaakkurilampi (61.621.1.003)","0,63 km"
"Harjunpäälampi (61.691.1.018)","0,63 km"
"Teerilampi (61.640.1.026)","0,63 km"
"Ei nimeä (61.640.1.027)","0,63 km"
"Itkunlampi (l) (61.291.1.004)","0,63 km"
"Sarvilampi (61.232.1.002)","0,63 km"
"Polvilampi (61.759.1.004)","0,63 km"
"Koppelolampi (61.381.1.009)","0,63 km"
"Ei nimeä (61.691.1.006)","0,62 km"
"Loukaslampi (61.271.1.002)","0,62 km"
"Metsälampi (61.381.1.016)","0,62 km"
"Joutenlampi (61.291.1.007)","0,62 km"
"Ei nimeä (61.640.1.035)","0,62 km"
"Ei nimeä (61.232.1.005)","0,61 km"
"Iso Olkilampi (61.280.1.013)","0,61 km"
"Niskalampi (61.271.1.001)","0,61 km"
"Pikku-Laakkonen (61.222.1.009)","0,61 km"
"Ei nimeä (61.313.1.004)","0,61 km"
"Pieni Lauttalampi (61.392.1.004)","0,61 km"
"Porolampi (61.752.1.009)","0,61 km"
"Pajulampi (61.752.1.015)","0,61 km"
"Kivivaaranlampi (61.260.1.008)","0,61 km"
"Jyrkänojankuvelampi (61.260.1.007)","0,61 km"
"Myllylampi (61.350.1.001)","0,6 km"
"Ei nimeä (59.586.1.008)","0,6 km"
"Hautalampi (i) (61.311.1.008)","0,6 km"
"Kaakkurilampi (61.311.1.003)","0,6 km"
"Takalampi (61.292.1.028)","0,6 km"
"Ristilampi (61.757.1.010)","0,6 km"
"Latvalampi (61.317.1.002)","0,6 km"
"Kärrylampi (61.622.1.014)","0,6 km"
"Ei nimeä (61.757.1.013)","0,6 km"
"Heinälampi (i) (61.312.1.013)","0,6 km"
"Ahvenlampi (61.757.1.007)","0,59 km"
"Kivikkolammi (i) (61.315.1.024)","0,59 km"
"Kirkaslampi (61.383.1.004)","0,59 km"
"Muikkulampi (61.323.1.002)","0,59 km"
"Kuikkalampi (61.593.1.015)","0,59 km"
"Ei nimeä (61.311.1.014)","0,59 km"
"Lakkilampi (61.640.1.023)","0,59 km"
"Tääriskä (61.316.1.004)","0,58 km"
"Tammalampi (61.593.1.010)","0,58 km"
"Vellilampi (61.765.1.007)","0,58 km"
"Ei nimeä (61.315.1.014)","0,57 km"
"Kolmiloukko (61.382.1.005)","0,57 km"
"Peltolampi (61.292.1.016)","0,57 km"
"Ronilampi (61.317.1.008)","0,57 km"
"Pikku Ristilampi (61.757.1.011)","0,56 km"
"Ei nimeä (61.232.1.007)","0,56 km"
"Ölkkylampi (61.752.1.004)","0,56 km"
"Riisilampi (61.314.1.002)","0,56 km"
"Luukkosenlampi (61.615.1.003)","0,56 km"
"Kortelampi (61.312.1.010)","0,56 km"
"Ei nimeä (61.313.1.003)","0,56 km"
"Saralampi (61.753.1.007)","0,56 km"
"Ei nimeä (61.312.1.022)","0,56 km"
"Pikku Haasielampi (61.312.1.029)","0,55 km"
"Saarilampi (61.315.1.011)","0,55 km"
"Tammanlampi (l) (61.292.1.006)","0,55 km"
"Itälampi (61.382.1.002)","0,55 km"
"Selkälampi (61.621.1.005)","0,55 km"
"Myhkyrilampi (61.654.1.004)","0,55 km"
"Kaakkurilampi (61.317.1.009)","0,55 km"
"Hiisilampi (61.753.1.002)","0,55 km"
