,Pinta-ala
"Kivijärvi (65.356.1.002)","41,08 ha"
"Siiamojärvi (65.333.1.018)","35,59 ha"
"Ei nimeä (65.332.1.014)","31,36 ha"
"Soutajanlampi (65.363.1.008)","31,32 ha"
"Känsälampi (65.954.1.002)","31,12 ha"
"Yliuopaja (65.812.1.001)","22,41 ha"
"Syväjärvi (65.333.1.017)","21,7 ha"
"Kokonjärvi (65.333.1.008)","21,63 ha"
"Keinojärvi (65.813.1.011)","20,1 ha"
"Pitkäjärvi (65.811.1.002)","19,54 ha"
"Matalajärvi (65.333.1.016)","18,06 ha"
"Aapajärvi (65.819.1.002)","16,95 ha"
"Hoikkalampi (65.497.1.003)","16,78 ha"
"Iso Lovilampi (65.748.1.003)","16,45 ha"
"Tepsanlampi (65.782.1.003)","15,78 ha"
"Kotiuopaja (65.812.1.010)","14,12 ha"
"Iso Aapalampi (65.497.1.013)","13,96 ha"
"Kolmiloukkonen (65.497.1.007)","13,58 ha"
"Mairilampi (65.331.1.001)","13,51 ha"
"Rytijärvi (65.333.1.013)","12,75 ha"
"Sammakkolampi (65.495.1.003)","12,59 ha"
"Kokonlampi (65.495.1.001)","12,51 ha"
"Hilkunalampi (65.782.1.002)","12,02 ha"
"Ylilampi (p) (65.812.1.005)","11,89 ha"
"Iso Kivilampi (65.334.1.006)","10,35 ha"
"Lauttalampi (65.495.1.008)","9,62 ha"
"Pieni Kivilampi (65.334.1.007)","9,04 ha"
"Ristilampi (65.495.1.011)","8,43 ha"
"Loukoslampi (65.411.1.005)","8,16 ha"
"Mustalampi (e) (65.356.1.003)","7,94 ha"
"Ylilampi (65.331.1.003)","7,68 ha"
"Tiermaslampi (65.495.1.007)","7,29 ha"
"Iso Kuikkalampi (65.955.1.002)","7,26 ha"
"Haltiojärvi (65.411.1.003)","7,15 ha"
"Keinolampi (65.813.1.010)","7,02 ha"
"Ei nimeä (65.782.1.001)","6,95 ha"
"Jänkäläisenlampi (65.411.1.006)","6,82 ha"
"Lovilampi (p) (65.748.1.005)","6,82 ha"
"Sokanlampi (i) (65.332.1.005)","6,76 ha"
"Solonlampi (65.332.1.002)","6,74 ha"
"Syväjärvi (65.811.1.003)","6,61 ha"
"Ei nimeä (65.332.1.015)","6,49 ha"
"Haikaralampi (l) (65.352.1.011)","6,18 ha"
"Jäkäläpalonlampi (65.418.1.001)","6,13 ha"
"Kuikkalampi (65.411.1.014)","6,05 ha"
"Salmilampi (65.496.1.005)","5,87 ha"
"Pikku Aapalampi (65.495.1.014)","5,84 ha"
"Kalatonlampi (65.496.1.003)","5,72 ha"
"Neulikkolampi (65.497.1.012)","5,7 ha"
"Koppalampi (65.356.1.001)","5,64 ha"
