,Pinta-ala
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Uksjärvi (83.059.1.001)","110,91 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Susijärvi (36.093.1.001)","70,39 ha"
"Alajärvi (36.017.1.013)","67,41 ha"
"Tyvijärvi (35.145.1.001)","61,14 ha"
"Kivijärvi (36.012.1.004)","52,64 ha"
"Enäjärvi (83.043.1.001)","45,13 ha"
"Haukijärvi (35.145.1.006)","44,82 ha"
"Saarijärvi (35.146.1.001)","44,2 ha"
"Lutajärvi (35.157.1.004)","32,85 ha"
"Löytänejärvi (36.095.1.017)","31,76 ha"
"Kyläjärvi (36.016.1.002)","28,83 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Haapijärvi (36.012.1.001)","26,08 ha"
"Painonjärvi (36.095.1.001)","25,01 ha"
"Makeanveden allas (83V044.2.006)","23,25 ha"
"Sulkkijärvi (36.017.1.001)","23,04 ha"
"Riihonlammi (36.096.1.001)","19,1 ha"
"Ruojärvi (36.094.1.001)","18,75 ha"
"Hirvijärvi (36.029.1.012)","18,03 ha"
"Naarajärvi (36.093.1.003)","17,88 ha"
"Harmaajärvi (36.029.1.006)","17,76 ha"
"Miekkajärvi (36.092.1.006)","16,51 ha"
"Levonkurkku (96.310.1.004)","16,44 ha"
"Hanhilahti (36.017.1.010)","16,41 ha"
"Joutsenjärvi (36.091.1.006)","15,75 ha"
"Iso-Invatna (36.017.1.003)","14,86 ha"
"Kalajärvi (35.145.1.014)","14,79 ha"
"Kommerinjärvi (36.095.1.015)","14,02 ha"
"Pitkäjärvi (36.095.1.005)","13,82 ha"
"Paapanselkä (36.017.1.015)","13,74 ha"
"Vähä Majavesi (36.093.1.012)","12,62 ha"
"Katosjärvi (35.156.1.014)","12,57 ha"
"Kekssalmi (35.146.1.003)","12,54 ha"
"Tieksiö (36.029.1.001)","12,48 ha"
"Iso Sakalammi (36.017.1.006)","12,14 ha"
"Alinenlammi (36.095.1.009)","11,99 ha"
"Ei nimeä (83V044.1.008)","11,49 ha"
"Saari-Kinturi (36.093.1.010)","11,31 ha"
"Keskinenjärvi (36.091.1.004)","10,58 ha"
"Kalaffanjärvi (36.091.1.003)","10,43 ha"
"Lamminjärvi (36.095.1.012)","9,88 ha"
