,Korkeustaso
"Vihtijärvi (82.056.1.004)","9,2 m"
"Makarlanjärvi (82.018.1.001)","9,3 m"
"Papinjärvi (84V107.1.001)","9,4 m"
"Pentalanjärvi (91.510.1.004)","9,4 m"
"Suurijärvi (13.001.1.001)","9,6 m"
"Niittylampi Ängvik träsk (81V062.1.003)",11 m
"Yläallas (14.111.2.006)","11,4 m"
"Pitkäjärvi (32.004.1.003)","11,5 m"
"Kardragträsket (81V038.1.001)","11,7 m"
"Kirkkojärvi (23.012.1.001)","11,8 m"
"Otajärvi (83.002.1.014)","11,8 m"
"Isohaaran vl:n yläallas (65.111.2.001)","11,9 m"
"Päsarträsket (23.012.1.004)","11,9 m"
"Veckjärvi (17.004.1.001)","11,9 m"
"Kuivasjärvi (84.112.1.001)",12 m
"Sandöträsket (82V009.1.014)",12 m
"Pyykösjärvi (84.112.1.002)","12,8 m"
"Loojärvi (81.057.1.001)","13,5 m"
"Saarnijärvi (33.002.1.006)","13,6 m"
"Sävträsket (16.001.1.006)","13,6 m"
"Storsjöträsket (83.073.1.002)","14,3 m"
"Reelmäjärvi (83.012.1.003)","14,5 m"
"Pulmankijärvi (68.051.1.001)","14,6 m"
"Vehkajärvi (12.002.1.001)","14,6 m"
"Hattarjärvi (14.111.1.011)","14,8 m"
"Suvijärvi (14.111.1.013)","14,8 m"
"Tammijärvi (14.111.1.014)","14,8 m"
"Teutjärvi (14.151.1.001)","14,8 m"
"Vuohijärvi (14.111.1.012)","14,8 m"
"Kaarnijärvi (32.004.1.006)","15,1 m"
"Lukujärvi (32.004.1.005)","15,1 m"
"Kaljasjärvi (83.012.1.011)","15,2 m"
"Saarenjärvi (24.012.1.001)","15,3 m"
"Särkijärvi (32.004.1.014)","15,5 m"
"Tyllinjärvi (10.001.1.008)","15,5 m"
"Hammarsboda träsk (92.113.1.003)","15,6 m"
"Kvarnträsket (81.073.1.007)","15,9 m"
"Puontpyölinjärvi (82.014.1.001)","15,9 m"
"Kylänpäänjärvi (17.005.1.001)",16 m
"Majorsträsket (83.119.1.002)",17 m
"Ei nimeä (21.011.1.X)","17,07 m"
"Tiiläänjärvi (17.005.1.004)","17,1 m"
"Hinjärv (83.102.1.001)","17,2 m"
"Tuorusjärvi (09.001.1.001)","17,3 m"
"Humaljärvi (81.061.1.014)","17,4 m"
"Källträsket (81.073.1.008)","17,7 m"
"Kvarnträsk (81V063.1.001)","17,8 m"
"Hopjärvi (16.008.1.001)","17,9 m"
"Björkboda träsk (92.113.1.002)","18,3 m"
"Oravisjärvi (54.011.2.X)","18,6 m"
"Degersjön (82.002.1.002)","18,8 m"
"Kaarojärvi (83.019.1.002)","19,1 m"
"Pitkäjärvi (81.055.1.010)","19,2 m"
"Kannusjärvi (12.005.1.006)","19,3 m"
"Lippajärvi (81.055.1.008)","19,4 m"
"Tuulijärvi (24.013.1.001)","19,4 m"
"Viksberginjärvi (17.002.1.003)","19,9 m"
"Niinijärvi (19.002.1.001)","20,1 m"
"Väkevänjärvi (09.001.1.006)","20,3 m"
"Raasakan vl:n yläallas (61.111.2.001)","20,4 m"
"Kauklainen (33.002.1.011)","20,6 m"
"Muhjärvi (14.111.1.018)","20,6 m"
"Vitträsk (81.059.1.001)",21 m
"Lampinjärvi (36.012.1.002)","21,2 m"
"Finnträsk (81V060.1.002)","21,5 m"
"Junkkarinjärvi (14.117.1.001)","21,5 m"
"Marsjön (81.068.1.001)","21,7 m"
"Stora Masugnsträsket (92.113.1.004)","21,9 m"
"Koskenalus (14.111.1.026)",22 m
"Linkullasjön (81.066.1.005)","22,7 m"
"Södra Långsjön (82.A45.1.004)","22,7 m"
"Bodominjärvi (81.055.1.002)","22,9 m"
"Matalajärvi (81.055.1.003)","22,9 m"
"Ylisjärvi (24.043.1.001)","23,8 m"
"Säinjärvi (05.001.1.002)","23,89 m"
"Bruksträsket (81.070.1.001)","24,2 m"
"Kotojärvi (19.008.1.001)","24,2 m"
"Montanlampi (59.121.1.001)","24,34 m"
"Lapinjärvi (81.027.1.004)","24,5 m"
"Grabbskog Storträsket (82.008.1.005)","25,1 m"
"Särkjärvi (15.009.1.004)","25,2 m"
"Kivijärvi (36.012.1.004)","25,3 m"
"Hallampi (86.003.1.X)","25,47 m"
"Myllykylänjärvi (17.001.1.008)","25,8 m"
"Lapinkylänjärvi (81.057.1.002)",26 m
"Poikeljärvi (36.012.1.005)","26,2 m"
"Hummastinjärvet (84.093.1.001)","26,5 m"
"Kirkkojärvi (24.021.1.005)","26,5 m"
"Onkamaanjärvi (11.006.1.022)","26,6 m"
"Uksjärvi (83.059.1.001)","26,6 m"
"Gålisjön (81.073.1.005)","26,7 m"
"Sulkavanjärvi (16.005.1.001)","26,7 m"
"Pitkäjärvi (09.002.1.004)","26,8 m"
"Suurijärvi (09.002.1.001)","26,8 m"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",27 m
"Brunkom träsk (82.002.1.003)","27,1 m"
"Kurkelanjärvi (24.032.1.001)","27,2 m"
"Nuuksion Pitkäjärvi (81.057.1.030)","27,3 m"
"Kantojärvi (67.113.1.003)","27,5 m"
"Pukalus (08.001.1.001)","27,6 m"
"Niilesjärvi (59.111.1.002)","27,9 m"
"Karhujärvi (22.003.1.001)",28 m
"Vallijärvi (82.068.1.019)",28 m
"Turajärvi (34.071.1.001)","28,1 m"
"Koukjärvi (17.005.1.007)","28,5 m"
"Pyhäjärvi (35.144.1.001)","28,5 m"
"Högbensjön (81.070.1.008)","28,8 m"
"Luotosenjärvi (81.011.1.006)","28,8 m"
"Kotijärvi (11.003.1.001)","28,9 m"
"Narvijärvi (33.009.1.001)","28,9 m"
"Storträsk - Bakträsk (22.008.1.015)",29 m
"Vallanjärvi (11.006.1.013)",29 m
"Lemnästräsket (92.211.1.001)","29,1 m"
"Vesanen (11.003.1.003)","29,2 m"
"Pinkjärvi (83.027.1.001)","29,3 m"
"Käärmejärvi (81.032.1.003)","29,5 m"
"Husujärvi (86.003.1.008)","29,7 m"
"Tyvijärvi (35.145.1.001)","30,3 m"
"Ylijärvi (86.003.1.009)","30,3 m"
"Palusjärvi (35.144.1.002)","30,5 m"
"Poosjärvi (36.013.1.001)","30,5 m"
"Kullaanjärvi (82.006.1.008)","30,7 m"
"Genaträsk (81V047.1.002)","30,8 m"
"Juusjärvi (81.057.1.003)","30,9 m"
"Lohjanjärvi (23.021.1.001)","31,6 m"
"Maikkalanselkä (23.021.1.015)","31,7 m"
"Hiidenvesi (23.031.1.001)","31,9 m"
"Pikkujärvi (23.021.1.002)","31,9 m"
"Sahajärvi (82.022.1.002)",32 m
"Hormajärvi (23.025.1.001)","32,3 m"
"Nurmijärvi (60.014.1.002)","32,3 m"
"Piutulanjärvi (12.003.1.001)","32,3 m"
"Salmento (12.006.1.003)","32,4 m"
"Vanjärvi (23.042.1.001)","32,6 m"
"Pehtjärvi (82.068.1.023)","32,8 m"
"Valkjärvi (21.054.1.001)","32,8 m"
"Lahnajärvi (08.001.1.004)","33,3 m"
"Onkamonjärvi (60.012.1.001)","33,3 m"
"Iso-Kisko (24.023.1.001)","33,4 m"
"Telkjärvi (06.011.1.001)","33,5 m"
"Ruokijärvi (19.008.1.002)","33,8 m"
"Hämeenjärvi (84.114.1.009)","33,9 m"
"Hamarijärvi (82.024.1.001)","34,1 m"
"Gumböle träsk (81V047.1.004)","34,3 m"
"Kivijärvi (32.003.1.008)","34,4 m"
"Kirkkojärvi (16.005.1.002)","34,6 m"
"Isojärvi (36.014.1.001)","34,8 m"
"Odilampi (81.055.1.013)",35 m
"Petäjärvi (22.008.1.010)","35,3 m"
"Kalapää träsk (43.007.1.001)","35,4 m"
"Suokumaanjärvi (04.132.1.001)","35,4 m"
"Järvenjärvi (44.028.1.002)","35,5 m"
"Littoistenjärvi (82V043.1.001)","35,6 m"
"Lammasjärvi (82.004.1.002)","35,8 m"
"Averia (23.092.1.001)","36,1 m"
"Hepari (22.008.1.012)","36,4 m"
"Keskis träsk (43.004.1.001)","36,4 m"
"Röukas träsk (43.003.1.001)","36,4 m"
"Pimijärvi (18.013.1.001)","36,6 m"
"Kotojärvi (17.006.1.002)","37,3 m"
"Tuusulanjärvi (21.082.1.001)","37,8 m"
"Pimijärvi (17.006.1.003)","37,9 m"
"Pusulanjärvi (23.062.1.001)",38 m
"Pålsträsket (22.006.1.007)","38,2 m"
"Svedjaträsket (81V076.1.002)","38,9 m"
"Sopajärvi (16.005.1.003)",39 m
"Matildanjärvi (82.020.1.001)","39,2 m"
"Puolakkajärvi (82.020.1.002)","39,3 m"
"Valkjärvi (17.006.1.001)","39,3 m"
"Jäälinjärvi (84.114.1.015)","39,5 m"
"Lappträsk (22.001.1.003)","39,5 m"
"Pyhäjärvi (16.003.1.001)","39,8 m"
"Säyhtee (16.003.1.002)","39,8 m"
"Villikkalanjärvi (16.003.1.003)","39,8 m"
"Suuri Merkjärvi (12.004.1.004)","39,9 m"
"Köyliönjärvi (34.054.1.001)","40,5 m"
"Pilpajärvi (59.144.1.001)","40,6 m"
"Niemijärvi (36.061.1.001)","40,7 m"
"Itäjärvi (36.061.1.004)","40,8 m"
"Pitkäjärvi (23.071.1.001)","40,8 m"
"Vaaljärvi (33.004.1.003)","40,9 m"
"Seljänalanen (82.002.1.048)",41 m
"Määrjärvi (82.002.1.049)","41,1 m"
"Koskeljärvi (33.005.1.001)","41,3 m"
"Suomenperänjärvi (33.005.1.006)","41,3 m"
"Lauttijärvi (36.052.1.005)","41,4 m"
"Vähäjärvi (36.052.1.004)","41,4 m"
"Pyhältö (12.006.1.012)","41,6 m"
"Pitkäjärvi (84.069.1.002)","41,8 m"
"Kotilammi (42.028.1.001)",42 m
"Iso-Lankko (35.145.1.004)","42,2 m"
"Luomajärvi (12.005.1.004)","42,2 m"
"Kurkijärvi (81.055.1.014)","42,2 m"
"Siikaisjärvi (36.065.1.002)","42,4 m"
"Valkerpyy (23.024.1.014)","42,5 m"
"Haapajärvi (81.057.1.008)","42,8 m"
"Sahajärvi (81.057.1.033)","42,8 m"
"Meiko (81.061.1.007)","42,9 m"
"Haapajärvi (06.022.1.001)",43 m
"Inhottujärvi (36.021.1.001)",43 m
"Puurijärvi (35.151.1.005)","43,4 m"
"Palojärvi (22.003.1.004)","43,5 m"
"Alajärvi (36.017.1.013)","43,6 m"
"Hirvijärvi (36.062.1.001)","43,6 m"
"Lilla Sandjärv (83.081.1.002)","43,9 m"
"Isojärvi (49.022.1.012)",44 m
"Stora Kutusträsket (49.022.1.009)",44 m
"Kaljärvi (81.057.1.009)","44,1 m"
"Kirakanjärvi (82.016.1.001)","44,1 m"
"Joutsijärvi (35.143.1.001)","44,5 m"
"Kanteleenjärvi (18.036.1.001)","44,5 m"
"Emetträsket (49.026.1.002)","44,7 m"
"Kypärijärvi (22.003.1.005)","44,7 m"
"Sattajärvi (65.144.1.001)","44,8 m"
"Korppinen (08.003.1.001)","44,9 m"
"Pyhäjärvi (34.031.1.001)","44,9 m"
"Ottojärvi (86.003.1.014)","45,1 m"
"Valkjärvi (12.004.1.007)","45,1 m"
"Angjärv (47.013.1.002)","45,3 m"
"Lamminjärvi (34.035.1.003)","45,4 m"
"Lehmijärvi (82.024.1.004)","45,4 m"
"Vuorijärvi (36.068.1.001)","45,5 m"
"Rusutjärvi (21.083.1.001)","45,7 m"
"Mallusjärvi (18.033.1.001)","46,1 m"
"Aneriojärvi (24.072.1.001)","46,2 m"
"Puujärvi (23.023.1.002)","46,2 m"
"Sääksjärvi (46.053.1.001)","46,2 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","46,3 m"
"Naarjärvi (24.054.1.001)","46,9 m"
"Iso Nuoluanjärvi (58.060.1.004)",47 m
"Suuri-Sarkanen (07.003.1.003)","47,8 m"
"Emmes-Storträsket (49.051.1.003)",48 m
"Ei nimeä (81.055.1.X)",48 m
"Tampaja (81.057.1.004)","48,2 m"
"Hirsijärvi (24.062.1.001)","48,5 m"
"Hirsilampi (86.003.1.011)","48,5 m"
"Nuijamaanjärvi (05.003.1.001)","48,8 m"
"Mankilanjärvi (57.024.1.001)","48,9 m"
"Särkijärvi (81.057.1.006)",49 m
"Sääksjärvi (35.152.1.001)",49 m
"Poikkipuoliainen (22.004.1.008)","49,1 m"
"Enäjärvi (22.005.1.001)","49,4 m"
"Harattalanjärvi (08.005.1.009)","49,4 m"
"Nummijärvi (24.032.1.009)","49,7 m"
"Lamminjärvi (81.057.1.010)","49,9 m"
"Kärkjärvi (05.002.1.001)","50,1 m"
"Iso Palojärvi (61.112.1.005)","50,2 m"
"Stora Sandjärv (83.081.1.003)","50,3 m"
"Velskolan Pitkäjärvi (21.044.1.012)","50,8 m"
"Stora Seljes (49.051.1.004)","51,1 m"
"Valkjärvi (36.019.1.001)","51,1 m"
"Tervajärvi (60.012.1.024)","51,6 m"
"Palonselkä (13.002.1.007)","51,8 m"
"Haapajärvi (12.003.1.026)","51,9 m"
"Enäjärvi (13.002.1.009)",52 m
"Salmijärvi (21.045.1.007)",52 m
"Sanijärvi (13.002.1.010)",52 m
"Karhijärvi (36.092.1.001)","52,1 m"
"Ruokonen (07.002.1.001)","52,7 m"
"Sääskjärvi (16.004.1.001)","52,7 m"
"Huvudsjön (47.016.1.001)","52,8 m"
"Hemsjön (48.003.1.004)","52,9 m"
"Kortjärvsjön (48.003.1.014)",53 m
"Rekijärvsjön (48.003.1.011)",53 m
"Kolmperä (81.057.1.014)","53,2 m"
"Hainusjärvi (12.006.1.029)","53,9 m"
"Kynäsjärvi (36.021.1.002)","53,9 m"
"Elijärvi (31.003.1.005)","54,3 m"
"Kirmusjärvi (23.024.1.002)","54,3 m"
"Suuri-Pyhäkala (06.013.1.001)","54,8 m"
"Kuusaanlampi (14.115.1.001)",55 m
"Eväksenjärvi (05.003.1.005)","55,2 m"
"Pieni-Pyhäkala (06.013.1.014)","55,3 m"
"Humaljärvi (06.013.1.016)","55,5 m"
"Kaitsjön (48.003.1.005)","55,6 m"
"Iso Viitajärvi (61.188.1.011)","55,8 m"
"Lavijärvi (36.092.1.004)","55,8 m"
"Lappalanjärvi (14.181.1.001)","56,1 m"
"Halajärvi (61.125.1.001)","56,2 m"
"Lavajärvi (34.024.1.002)","56,6 m"
"Loukkojärvi (60.012.1.032)","56,6 m"
"Ounionjärvi (11.007.1.003)","56,9 m"
"Narssjön (46.054.1.002)","57,1 m"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","57,3 m"
"Siikajärvi (81.057.1.040)","57,3 m"
"Ala-Hirvas (09.007.1.010)","57,5 m"
"Haarjärvi (23.074.1.004)","57,5 m"
"Kierikin vl:n yläallas (61.122.2.001)","57,5 m"
"Kulovesi (35.132.1.001)","57,5 m"
"Rautavesi - Liekovesi (35.131.1.001)","57,5 m"
"Tupurlajärvi (35.161.1.001)","57,5 m"
"Elkiänjärvi (09.003.1.014)","57,6 m"
"Enäjärvi (24.033.1.001)","57,6 m"
"Saarijärvi (46.023.1.002)","57,6 m"
"Valkjärvi (23.074.1.006)","57,6 m"
"Lehmijärvi (23.036.1.001)","57,9 m"
"Ratasjärvi (67.271.1.001)",58 m
"Vaskijärvi (31.003.1.008)",58 m
"Käyrälampi (14.181.1.008)","58,1 m"
"Kerttuanjärvi (46.061.1.001)","58,3 m"
"Mätikkö (35.162.1.001)","58,3 m"
"Sirkjärvi (08.006.1.010)","58,4 m"
"Aapajärvi (67.150.1.001)","58,5 m"
"Kaislasenjärvi (06.013.1.005)","58,5 m"
"Isojärvi (18.063.1.002)",59 m
"Lievijärvi (35.151.1.001)",59 m
"Karhusjärvi (05.001.1.005)","59,2 m"
"Hanhijärvi (06.013.1.006)","59,3 m"
"Kiikoisjärvi (35.153.1.001)","59,6 m"
"Ritajärvi (06.013.1.010)","59,7 m"
"Ihaksenjärvi (09.007.1.012)","59,9 m"
"Särkisenjärvi (46.065.1.001)","59,9 m"
"Haukkalampi (81.057.1.052)",60 m
"Karhulanjärvi (14.182.1.001)",60 m
"Suuri-Urpalo (09.006.1.001)","60,2 m"
"Peckasjön (48.004.1.007)","60,4 m"
"Tvärasjön - Långvekasjön (48.004.1.002)","60,4 m"
"Lohilampi (24.033.1.016)","60,5 m"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","60,6 m"
"Miharinlammi (35.591.1.001)","60,6 m"
"Heräjärvi (08.005.1.016)","60,8 m"
"Susijärvi (36.093.1.001)","61,4 m"
"Iso Ruokjärvi (23.074.1.007)","61,6 m"
"Suomusjärvi (24.034.1.001)","61,6 m"
"Evijärvi (47.021.1.001)","61,7 m"
"Rapojärvi - Haukkajärvi (14.182.1.002)","61,7 m"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","61,8 m"
"Kattilajärvi (21.044.1.019)","61,9 m"
"Tirvanjärvi (14.182.1.018)",62 m
"Petäjäskosken vl:n yläallas (65.131.2.001)","62,3 m"
"Vähä Ruokjärvi (23.074.1.008)","62,3 m"
"Ojutjärvi (44.061.1.002)","62,3 m"
"Vahvanen - Aholanjärvi (14.182.1.009)","63,1 m"
"Lavasjärvi (36.064.1.001)","63,4 m"
"Latvanen (09.006.1.005)","63,5 m"
"Portimojärvi (67.912.1.001)","63,6 m"
"Stora Emassjön (47.021.1.004)","63,6 m"
"Suutarinjärvi (58.043.1.001)",64 m
"Kirkkojärvi (35.164.1.001)","64,3 m"
"Kuorsumaanjärvi (35.154.1.001)","64,3 m"
"Sääperi (01.011.1.001)","64,3 m"
"Purmojärvi (46.041.1.001)","64,5 m"
"Pasmajärvi (65.131.1.003)","64,6 m"
"Mouhijärvi (35.155.1.001)","64,7 m"
"Kourajärvi (35.155.1.016)","64,8 m"
"Lahnajärvi (24.034.1.013)","64,8 m"
"Kurvinjärvi (11.004.1.010)","64,9 m"
"Virojärvi (11.004.1.005)","64,9 m"
"Saaramaanjärvi (13.003.1.005)",65 m
"Urajärvi (14.123.1.001)","65,3 m"
"Pyhäjärvi (14.121.1.004)","65,3 m"
"Iso Seluskanjärvi (60.026.1.012)","65,4 m"
"Karisjärvi (23.062.1.011)","65,8 m"
"Likalanjärvi (54.061.1.002)","66,1 m"
"Omenojärvi (24.063.1.003)","66,1 m"
"Ruutinlampi (23.061.1.004)","66,1 m"
"Iso-Torava (23.075.1.003)","66,4 m"
"Otalampi (21.045.1.010)","66,4 m"
"Siitoonjärvi (23.074.1.016)","66,4 m"
"Kyynelmyksenjärvi (13.003.1.006)","66,5 m"
"Luotosenjärvi (10.003.1.008)","66,6 m"
"Martimojärvi (64.015.1.002)","66,6 m"
"Iso-Kamponen (14.911.1.002)",67 m
"Immasenjärvi (14.183.1.001)","67,2 m"
"Rautjärvi (14.183.1.003)","67,2 m"
"Kylänjärvi (18.043.1.006)","67,3 m"
"Kangasjärvi (02.021.1.013)","67,4 m"
"Kiimajärvi (35.125.1.001)",68 m
"Paamajärvi (67.261.1.001)",68 m
"Savojärvi (28.005.1.002)","68,1 m"
"Oisavanjärvi (59.123.1.001)","68,2 m"
"Kyynäräjärvi (24.044.1.008)","68,3 m"
"Pernjärvi (24.044.1.006)","68,3 m"
"Pitkämön tekojärvi (42.041.2.001)","68,3 m"
"Ruokojärvi (14.183.1.012)","68,3 m"
"Sompanen (14.121.1.001)","68,3 m"
"Silamus (03.012.1.001)","68,4 m"
"Kivijärvi (03.021.1.001)","68,7 m"
"Purnujärvi (04.193.1.001)","68,7 m"
"Lahdenpohja (03.061.1.001)","68,8 m"
"Simpelejärvi (yhd.)","68,8 m"
"Kivilampi (81.057.1.019)","68,9 m"
"Haapalahti (03.021.1.017)",69 m
"Kolmoislammi (i) (81.057.1.041)",69 m
"Kolmoislammi (p) (81.057.1.042)","69,1 m"
"Pidisjärvi (53.041.1.001)","69,1 m"
"Haapajärvi (46.062.1.006)","69,2 m"
"Kolmoislammi (l) (81.057.1.043)","69,2 m"
"Heinijärvi (36.092.1.012)","69,5 m"
"Lappajärvi (47.031.1.001)","69,5 m"
"Oinasjärvi (23.073.1.001)","69,6 m"
"Jokilammi (36.023.1.002)","69,61 m"
"Tervajärvi (14.187.1.002)","69,7 m"
"Immalanjärvi (04.192.1.001)","69,8 m"
"Palojärvi (46.044.1.001)","69,8 m"
"Riippilänjärvi (35.131.1.002)","69,9 m"
"Keskimmäinen (08.004.1.013)","70,2 m"
"Pellisenjärvi (46.042.1.001)","70,2 m"
"Tyrjänjärvi (03.040.1.001)","70,2 m"
"Arkusjärvi (03.021.1.010)","70,4 m"
"Sammallampi (03.070.1.005)","70,8 m"
"Sotkajärvi (59.131.1.001)","70,8 m"
"Sonnanjärvi (14.911.1.001)","70,9 m"
"Mylly-Majalampi (21.045.1.002)","71,2 m"
"Pitkäjärvi (03.022.1.004)","71,3 m"
"Märkjärvi (14.125.1.001)","71,4 m"
"Vainolanjärvi (14.187.1.003)","71,4 m"
"Hiidenjärvi (04.193.1.004)","71,5 m"
"Lavajärvi (35.592.1.001)","71,7 m"
"Sääksjärvi (18.062.1.001)","71,7 m"
"Kaukojärvi (36.094.1.004)","71,9 m"
"Jukajärvi (14.911.1.003)","72,1 m"
"Saarijärvi (21.044.1.007)","72,3 m"
"Hunttijärvi (19.003.1.014)","72,4 m"
"Pyhäjärvi (23.051.1.001)","72,6 m"
"Ylä-Tyrjä (03.040.1.011)","72,7 m"
"Niskajärvi (14.941.1.001)","73,1 m"
"Siikajärvi (14.911.1.009)","73,1 m"
"Suolajärvi (14.911.1.004)","73,1 m"
"Johdasjärvi (14.944.1.001)","73,2 m"
"Ruuhijärvi (81.057.1.053)","73,2 m"
"Jolosjärvi (60.013.1.028)","73,4 m"
"Piipsjärvi (54.071.1.001)","73,5 m"
"Huhdasjärvi (14.942.1.001)","73,8 m"
"Majamalompolo (67.921.1.001)","73,8 m"
"Iso Lohijärvi (67.922.1.001)",74 m
"Tekolampi (21.072.1.002)",74 m
"Vilkjärvi (08.004.1.015)",74 m
"Arrajärvi (14.122.1.005)","74,1 m"
"Iso Valkjärvi (14.124.1.001)","74,1 m"
"Keskimmäinen (14.112.1.019)","74,1 m"
"Kettujärvi (14.112.1.020)","74,1 m"
"Kotojärvi (14.122.1.009)","74,1 m"
"Salmijärvi (65.132.1.020)","74,1 m"
"Selkojärvi (14.122.1.010)","74,1 m"
"Valajaskosken vl:n yläallas (65.132.2.001)","74,1 m"
"Mustalampi (81.057.1.046)","74,2 m"
"Ruuhasjärvi (14.942.1.011)","74,2 m"
"Rättilänjärvi (14.183.1.007)","74,2 m"
"Pieni Rautjärvi (p) (03.040.1.013)","74,4 m"
"Sylvöjärvi (14.161.1.001)","74,4 m"
"Ylimmäinen (14.122.1.018)","74,4 m"
"Mantojärvi (68.071.1.002)","74,5 m"
"Suuri Rautjärvi (p) (03.062.1.001)","74,5 m"
"Suuri Rautjärvi (e) (03.062.1.003)","74,5 m"
"Vähä Valkjärvi (14.124.1.002)","74,5 m"
"Iso Pikijärvi (14.124.1.005)","74,6 m"
"Sahajärvi eli Hautjärvi (18.071.1.001)","74,6 m"
"Kirkkojärvi (51.023.1.001)","74,7 m"
"Saanjärvi (14.911.1.006)","74,9 m"
"Tuohtiainen (14.191.1.004)","74,9 m"
"Kelkjärvi (14.191.1.009)",75 m
"Ala-Kivijärvi (14.191.1.013)","75,1 m"
"Korpijärvi (04.193.1.005)","75,1 m"
"Kivijärvi (14.192.1.001)","75,2 m"
"Matalajärvi (14.194.1.001)","75,2 m"
"Pastjärvi (14.199.1.003)","75,2 m"
"Herajärvi (14.191.1.015)","75,3 m"
"Jänkynjärvi (14.192.1.040)","75,3 m"
"Kevojärvi (68.072.1.002)","75,3 m"
"Lahnajärvi (14.192.1.035)","75,3 m"
"Tuohtjärvi (14.192.1.024)","75,3 m"
"Vetjanjärvi (14.192.1.041)","75,3 m"
"Kotojärvi (14.125.1.003)","75,6 m"
"Ukonvesi (Saimaa) (04.151.1.001)","75,7 m"
"Saimaa (04.112.1.001)","75,7 m"
"Juopulinjärvi (60.025.1.002)","75,7 m"
"Niinivesi (04.112.1.432)","75,7 m"
"Paljavesi (04.112.1.436)","75,7 m"
"Pihlajavesi (Saimaa) (04.121.1.001)","75,7 m"
"Pöllälampi (04.121.1.217)","75,7 m"
"Someenjärvi (04.112.1.368)","75,7 m"
"Enonvesi (Saimaa) (04.221.1.001)","75,8 m"
"Haukivesi (Saimaa) (04.211.1.001)","75,8 m"
"Kahrasenjärvi (14.191.1.017)","75,8 m"
"Kuortaneenjärvi (44.041.1.001)","75,8 m"
"Loukkojärvi (60.013.1.040)","75,8 m"
"Puruvesi (Saimaa) (04.181.1.001)","75,8 m"
"Pyyvesi (Saimaa) (04.231.1.001)","75,8 m"
"Ruoholampi (04.112.1.135)","75,8 m"
"Seurus (44.033.1.001)","75,8 m"
"Jouhtenuslampi (04.328.1.001)","75,9 m"
"Kosulanlampi (04.211.1.099)","75,9 m"
"Kuhajärvi (44.042.1.002)","75,9 m"
"Kärnäjärvi (04.112.1.210)","75,9 m"
"Malosenjärvi (04.121.1.005)","75,9 m"
"Orivesi (Saimaa) (04.311.1.001)","75,9 m"
"Palvalahti (04.211.1.067)","75,9 m"
"Pyhäselkä (Saimaa) (04.321.1.001)","75,9 m"
"Reilampi (04.311.1.060)","75,9 m"
"Riihilampi (04.311.1.061)","75,9 m"
"Vaahersalonlampi (04.211.1.052)","75,9 m"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)",76 m
"Ylälampi (04.319.1.003)",76 m
"Lautakko (02.021.1.005)","76,1 m"
"Putkilahti (04.212.1.001)","76,1 m"
"Saajuu - Palovesi (04.121.1.129)","76,1 m"
"Talvirannanselkä (04.112.1.602)","76,1 m"
"Haramaanjärvi (14.122.1.011)","76,2 m"
"Jyrhämäjärvi (65.711.1.001)","76,2 m"
