,Rantaviiva
"Hiidenlampi (14.923.1.141)","0,45 km"
"Hiidenlampi (14.964.1.010)","0,48 km"
"Hiidentakainen (04.252.1.022)","3,45 km"
"Hiiesjärvi (04.121.1.389)","2,59 km"
"Hiirijärvi (04.121.1.067)","1,14 km"
"Hiirilampi (14.918.1.006)","1,16 km"
"Hiirilampi (14.977.1.016)","1,03 km"
"Hiisilampi (04.176.1.006)","1,19 km"
"Hiisilampi (14.923.1.109)","1,83 km"
"Hiisjärvi (04.293.1.020)","11,68 km"
"Hiislampi (04.122.1.015)","0,83 km"
"Hiislampi (14.926.1.019)","0,57 km"
"Hiitolanlampi (04.112.1.496)","1,92 km"
"Hirlampi (04.127.1.028)","0,95 km"
"Hirsilampi (14.923.1.098)","1,2 km"
"Hirsilampi (14.929.1.004)","0,7 km"
"Hirvasjärvi (04.124.1.009)","9,93 km"
"Hirvaslampi (04.236.1.012)","1,31 km"
"Hirvijärvi (04.121.1.223)","0,89 km"
"Hirvijärvi (04.121.1.243)","1,21 km"
"Hirvijärvi (04.121.1.341)","4,9 km"
"Hirvijärvi (04.212.1.007)","3,07 km"
"Hirvijärvi (14.394.1.020)","5,51 km"
"Hirvijärvi (14.922.1.035)","7,85 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Hirvijärvi (14.929.1.038)","12,02 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Hirvilampi (04.112.1.553)","0,6 km"
"Hirvilampi (04.116.1.034)","0,77 km"
"Hirvilampi (04.117.1.026)","0,67 km"
"Hirvilampi (04.122.1.020)","1,07 km"
"Hirvilampi (04.168.1.006)","1,79 km"
"Hirvilampi (04.188.1.013)","2,29 km"
"Hirvilampi (04.242.1.005)","0,67 km"
"Hirvilampi (14.913.1.022)","1,67 km"
"Hirvilampi (14.923.1.011)","0,57 km"
"Hirvilampi (14.923.1.140)","0,81 km"
"Hirvilampi (14.984.1.024)","2,95 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Hitjuksenjärvi (04.116.1.019)","7,53 km"
"Hiukkanen (14.974.1.010)","9,28 km"
"Hoikanlampi (04.234.1.018)","1,42 km"
"Hoikka (04.126.1.045)","3,51 km"
"Hoikka (14.718.1.087)","8,11 km"
"Hoikka (14.935.1.017)","1,77 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Hoikkalammit (04.233.1.007)","1,75 km"
"Hoikkalampi (04.121.1.153)","0,93 km"
"Hoikkalampi (04.121.1.248)","1,19 km"
"Hoikkalampi (04.126.1.095)","0,74 km"
