,Pinta-ala
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Kolkonjärvi (04.242.1.001)","2 092,07 ha"
"Tuusjärvi (04.173.1.004)","1 560,95 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Putkilahti (04.212.1.001)","363,91 ha"
"Rappunen (04.243.1.001)","339,88 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Hakojärvi (04.174.1.004)","234,63 ha"
"Säyne (04.212.1.009)","164,88 ha"
"Kotkanjärvi (04.212.1.002)","143,24 ha"
"Kosulanlampi (04.211.1.099)","110,64 ha"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)","92,09 ha"
"Vaahersalonlampi (04.211.1.052)","64,83 ha"
"Hietalampi (04.211.1.059)","43,58 ha"
"Parkulampi (04.211.1.051)","39,79 ha"
"Luomasenlampi (04.212.1.020)","35,76 ha"
"Kokkonen (04.212.1.015)","30,58 ha"
"Kankaistenlampi (04.173.1.015)","26,4 ha"
"Kuvaksenlampi (04.174.1.002)","25,63 ha"
"Mietuksenlampi (04.212.1.008)","22,62 ha"
"Särkijärvi (04.211.1.043)","22,36 ha"
"Vääräjärvi (04.211.1.107)","21,86 ha"
"Vehkalampi (04.173.1.013)","21,54 ha"
"Vasarainen (04.174.1.007)","20,38 ha"
"Korppinen (04.173.1.010)","17,99 ha"
"Pitkäjärvi (04.211.1.044)","16,68 ha"
"Valkealampi (04.211.1.064)","16,59 ha"
"Kiislampi (04.174.1.005)","15,64 ha"
"Kirkinen (04.243.1.003)","14,54 ha"
"Illunlampi (04.212.1.013)","14,5 ha"
"Pahakkalanlampi (04.174.1.001)","12,24 ha"
"Hiidenlampi (04.174.1.003)","11,86 ha"
"Rautiaislampi (04.173.1.018)","9,25 ha"
"Pölönlampi (04.173.1.014)","7,67 ha"
"Myllynlampi (04.212.1.012)","7,66 ha"
"Syrjäjärvi (04.211.1.045)","7,45 ha"
"Säynejärvi (04.211.1.038)","7,41 ha"
"Kortejärvi (04.211.1.034)","6,81 ha"
"Salmusjärvi (04.211.1.062)","6,71 ha"
"Kärängänlampi (04.211.1.096)","6,43 ha"
"Kirjastenlampi (04.173.1.017)","6,29 ha"
"Palolampi (04.242.1.006)","5,56 ha"
"Tulilampi (04.211.1.102)","5,38 ha"
"Vehkalampi (04.243.1.002)","5,36 ha"
"Vaajalampi (04.211.1.098)","5,03 ha"
"Ratolampi (04.211.1.063)","5,01 ha"
"Kaasilanlampi (04.174.1.006)","4,98 ha"
"Suurusjärvi (04.211.1.097)","4,3 ha"
"Immonlampi (04.211.1.108)","4,15 ha"
"Heralampi (04.211.1.100)","3,5 ha"
"Korvolinlahti (04.211.1.130)","3,47 ha"
"Kaakonlampi (04.211.1.060)","3,07 ha"
"Saarinen (04.211.1.037)","3,04 ha"
"Ratolampi (04.242.1.004)","3,03 ha"
"Aluslampi (04.173.1.012)","3,03 ha"
"Vuohlanlampi (04.211.1.031)","2,95 ha"
"Kaakonlampi (04.212.1.003)","2,95 ha"
"Heralampi (04.211.1.101)","2,77 ha"
"Vuorilampi (04.212.1.016)","2,61 ha"
"Ahvenlampi (04.211.1.105)","2,58 ha"
"Rakkinen (04.211.1.036)","2,58 ha"
"Särkilampi (04.211.1.109)","2,52 ha"
"Ei nimeä (04.211.1.056)","2,34 ha"
"Hepolampi (04.211.1.057)","2,19 ha"
"Huutlampi (04.211.1.061)","2,09 ha"
"Varsolampi (04.212.1.011)","1,94 ha"
"Koiralampi (04.211.1.104)","1,81 ha"
"Lehmilampi (04.211.1.047)","1,77 ha"
"Voilampi (04.173.1.011)","1,72 ha"
"Tervalampi (04.211.1.110)","1,66 ha"
"Jouhilampi (04.212.1.010)","1,59 ha"
"Kohisevanlampi (04.212.1.017)","1,55 ha"
"Ritolampi (04.211.1.123)","1,31 ha"
"Ei nimeä (04.211.1.115)","1,26 ha"
"Sotkujärvi (04.211.1.058)","1,22 ha"
"Ei nimeä (04.211.1.129)","1,15 ha"
"Ryönänlampi (04.211.1.117)","1,09 ha"
"Valkealampi (04.211.1.128)","1,08 ha"
"Kertonlampi (04.211.1.116)","1,07 ha"
"Pienijärvi (04.211.1.046)","1,02 ha"
"Korvolinlampi (04.211.1.121)","1,02 ha"
"Laakkolanlampi (04.211.1.122)","1,01 ha"
