,Pinta-ala
"Pihlajavesi (Saimaa) (04.121.1.001)","712,585 km²"
"Orivesi (Saimaa) (04.311.1.001)","601,302 km²"
"Haukivesi (Saimaa) (04.211.1.001)","560,429 km²"
"Keitele (yhd.)","498,41 km²"
"Kallavesi (yhd.)","478,096 km²"
"Puruvesi (Saimaa) (04.181.1.001)","416,354 km²"
"Pyhäselkä (Saimaa) (04.321.1.001)","361,104 km²"
"Puula (14.923.1.001)","330,764 km²"
"Lokan tekojärvi (65.931.2.001)","315,401 km²"
"Höytiäinen (04.821.1.001)","282,642 km²"
"Näsijärvi (yhd.)","254,639 km²"
"Yli-Kitka (73.025.1.001)","237,31 km²"
"Suvasvesi (04.273.1.001)","233,577 km²"
"Kemijärvi (yhd.)","230,906 km²"
"Juojärvi (04.711.1.004)","219,541 km²"
"Pyhäjärvi (04.391.1.001)","206,79 km²"
"Enonvesi (Saimaa) (04.221.1.001)","196,676 km²"
"Konnevesi (14.711.1.001)","190,276 km²"
"Kiantajärvi (yhd.)","187,933 km²"
"Nilakka (14.731.1.001)","168,979 km²"
"Vanajavesi (yhd.)","166,313 km²"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","164,466 km²"
"Koitere (04.941.1.001)","163,667 km²"
"Juurusvesi - Akonvesi (04.611.1.001)","156,871 km²"
"Pyhäjärvi (34.031.1.001)","155,189 km²"
"Kivijärvi (14.443.1.001)","154,026 km²"
"Porttipahdan tekojärvi (65.831.2.001)","148,598 km²"
"Lappajärvi (47.031.1.001)","145,49 km²"
"Suontee (yhd.)","142,547 km²"
"Viinijärvi (04.352.1.001)","134,913 km²"
"Längelmävesi (35.721.1.001)","133,04 km²"
"Kyyvesi (14.932.1.001)","129,948 km²"
"Pyhäjärvi (54.051.1.001)","121,785 km²"
"Pyhäjärvi (35.211.1.001)","121,605 km²"
"Keurusselkä - Ukonselkä (yhd.)","118,224 km²"
"Onkivesi (04.511.1.001)","113,617 km²"
"Pielavesi (14.741.1.001)","110,098 km²"
"Vesijärvi (14.241.1.001)","107,514 km²"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","104,572 km²"
"Kolima (14.472.1.001)","101,083 km²"
"Rehja - Nuasjärvi (59.811.1.001)","96,44 km²"
"Kyrösjärvi (35.521.1.001)","96,066 km²"
"Simojärvi (yhd.)","89,933 km²"
"Lohjanjärvi (23.021.1.001)","88,218 km²"
"Simpelejärvi (yhd.)","88,205 km²"
"Vuohijärvi (14.912.1.001)","86,243 km²"
"Kermajärvi (04.274.1.014)","85,574 km²"
"Jääsjärvi (14.821.1.001)","81,111 km²"
"Syväri (04.631.1.001)","80,736 km²"
"Unnukka (04.271.1.001)","80,451 km²"
"Kuolimo (04.141.1.001)","79,098 km²"
"Lentua (59.921.1.001)","77,842 km²"
"Kivijärvi (14.192.1.001)","76,365 km²"
"Muojärvi - Kirpistö (74.021.1.001)","76,162 km²"
"Niinivesi (14.721.1.001)","75,66 km²"
"Ruotsalainen (14.141.1.001)","74,127 km²"
"Luodonjärvi (99.110.1.001)","67,664 km²"
"Ruovesi (yhd.)","66,079 km²"
"Lestijärvi (51.041.1.001)","64,74 km²"
"Leppävesi (14.311.1.001)","63,593 km²"
"Rikkavesi (04.721.1.001)","63,361 km²"
"Pyhäjärvi (14.121.1.004)","61,798 km²"
"Pyhäjärvi (14.681.1.001)","58,94 km²"
"Suontienselkä - Paasvesi (14.782.1.001)","57,8 km²"
"Vuotjärvi (04.621.1.001)","56,503 km²"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","55,885 km²"
"Mallasvesi (35.711.1.001)","55,711 km²"
"Sorsavesi (04.263.1.001)","54,984 km²"
"Tarjanne (35.411.1.001)","54,872 km²"
"Roine (yhd.)","54,587 km²"
"Kynsivesi - Leivonvesi (14.352.1.001)","54,134 km²"
"Miekojärvi (67.931.1.001)","53,339 km²"
"Vuokkijärvi (59.621.1.001)","51,241 km²"
"Mutusjärvi (71.241.1.001)","50,446 km²"
"Ryökäsvesi - Liekune (14.922.1.001)","50,21 km²"
"Konnivesi (14.131.1.001)","49,596 km²"
"Ala-Kitka (73.024.1.001)","48,5 km²"
"Kuusamojärvi (74.031.1.001)","47,364 km²"
"Lammasjärvi (59.912.1.001)","46,816 km²"
"Pälkänevesi (yhd.)","46,328 km²"
"Vaskivesi - Visuvesi (35.412.1.001)","46,222 km²"
"Rautavesi (14.831.1.001)","46,121 km²"
"Alvajärvi (14.481.1.001)","45,634 km²"
"Kukkia (35.781.1.002)","43,889 km²"
"Kostonjärvi (61.622.1.001)","43,69 km²"
"Palovesi - Jäminginselkä (yhd.)","42,717 km²"
"Nitsijärvi (71.171.1.001)","42,283 km²"
"Lievestuoreenjärvi (14.391.1.001)","40,515 km²"
"Koljonselkä (35.722.1.001)","40,468 km²"
"Nuorajärvi (04.922.1.001)","40,238 km²"
"Ähtärinjärvi (35.433.1.001)","39,878 km²"
"Vuosjärvi (14.441.1.001)","39,795 km²"
"Vesijärvi (35.731.1.001)","39,477 km²"
"Isojärvi (36.014.1.001)","38,824 km²"
"Kilpisjärvi - Alajärvi (67.640.1.001)","37,332 km²"
"Iijärvi (69.031.1.001)","36,881 km²"
"Kulovesi (35.132.1.001)","36,422 km²"
"Iso-Vietonen (67.961.1.001)","35,377 km²"
"Kuohijärvi (35.782.1.001)","34,74 km²"
"Laakajärvi (04.644.1.001)","34,678 km²"
