Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001111430-23.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (12 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärvi 11.1. jäänpaksuus 12 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005051830-16.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sööksin veden lämpötila + 10,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907271500-12.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24,5 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 24,4 astetta, näkösyvyys 5, 3 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Vaaksinjärvi (21.055.1.001)-Vaaksin uimapaikka-ObsICE-202002280800-86.jpg","<p class=""jwImgCapSiteLink"">[[Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka|<span class=""jwImgCapLakeName"">Vaaksinjärvi (21.055.1.001)/</span>Vaaksin uimapaikka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Jään paksuus <4cm</p>","Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka"
"Tiedosto:Lepsämänjoen yläosan valuma-alue (21.043)-Röykkä, mäntymetsä-ObsSNOWLOAD-201901131430-79.jpg","<p class=""jwImgCapSiteLink"">[[Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä|<span class=""jwImgCapLakeName"">Lepsämänjoen yläosan valuma-alue (21.043)/</span>Röykkä, mäntymetsä]]</p><p class=""jwImgCapTheObs"">0,0041322314049587 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Röykkä, vanha metsitetty ( mänty) hiekkakuoppa, lumensyvyyden keskiarvo 28 cm. Virallisen lumipuntarin mittaustulos 52 mm</p>","Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201907201400-38.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintalämpötila 20,6 astetta, näkösyvyys 4,8 m, pH 7,5</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002291430-92.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11 cm 29.2.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202306190829-648fe84dc2fbb.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006112015-51.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintavesi +18,5 astetta. Männyn siitepölyä runsaasti</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201910191600-89.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila + 8.1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
