,Pinta-ala
"Ala-Koskuslampi (14.333.1.004)","3,36 ha"
"Sammallampi (14.333.1.002)","2,85 ha"
"Ylä-Koskuslampi (14.333.1.005)","2,73 ha"
"Pesälampi (14.333.1.008)","2,73 ha"
"Pieni-Harinen (14.333.1.019)","1,75 ha"
"Peuralampi (14.333.1.006)","1,68 ha"
"Ahvenlampi (14.333.1.003)","1,48 ha"
"Häkinlampi (14.333.1.018)","1,4 ha"
"Löytölampi (14.333.1.017)","1,4 ha"
"Pahalampi (14.333.1.023)","1,27 ha"
"Huutlampi (14.333.1.015)","1,2 ha"
"Piilolampi (14.333.1.021)","1,12 ha"
"Kuikkalampi (14.333.1.022)","1,07 ha"
