,Pinta-ala
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Suurijärvi (04.121.1.219)","43,94 ha"
"Valkiajärvi (04.121.1.212)","40,64 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Hirvijärvi (04.121.1.341)","38,88 ha"
"Hiiesjärvi (04.121.1.389)","38,03 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Suurijärvi (04.121.1.262)","36,45 ha"
