,Pinta-ala
"Aartojärvi (65.266.1.005)","93,83 ha"
"Ahmajärvi (73.034.1.018)","11,74 ha"
"Ahvenlampi (61.632.1.026)","9,72 ha"
"Ahvenlampi (65.266.1.031)","5,48 ha"
"Ahvenlampi (73.027.1.034)","6,59 ha"
"Ahvenlampi (73.034.1.006)","3,86 ha"
"Ahvenvaaran Häntälampi (73.034.1.013)",4 ha
"Ahvenvaaranlampi (65.393.1.017)","1,28 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Aikinlampi (61.533.1.028)","23,08 ha"
"Aimolampi (61.533.1.004)","3,17 ha"
"Aimolampi (73.027.1.015)",23 ha
"Aitalampi (73.025.1.072)","3,89 ha"
"Ajakka (65.398.1.006)","137,89 ha"
"Akanlampi (73.025.1.076)","2,46 ha"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha"
"Ala-Kalmo (61.631.1.016)","2,38 ha"
"Ala-Miekkalampi (73.031.1.019)","6,61 ha"
"Ala-Outojärvi (65.252.1.006)","42,89 ha"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Alajärvi (65.396.1.001)",153 ha
"Alalampi (65.266.1.004)","11,01 ha"
"Alalampi (65.391.1.029)","7,49 ha"
"Alalampi (65.398.1.038)","2,13 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Ali-Voho (64.055.1.011)","31,46 ha"
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha"
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha"
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha"
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha"
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha"
"Alimmainen Suvantolampi (61.661.1.001)","9,42 ha"
"Ampiaislampi (61.533.1.008)","6,36 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Arolampi (73.025.1.119)","1,27 ha"
"Askellampi (73.025.1.083)","1,89 ha"
"Autiolampi (61.632.1.030)","4,23 ha"
"Autiolampi (73.025.1.109)","7,5 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Ei nimeä (61.532.1.001)","1,16 ha"
"Ei nimeä (61.532.1.003)","1,02 ha"
"Ei nimeä (61.532.1.004)","1,82 ha"
"Ei nimeä (61.532.1.006)","1,66 ha"
"Ei nimeä (61.532.1.007)","1,16 ha"
"Ei nimeä (61.532.1.008)","1,26 ha"
"Ei nimeä (61.532.1.009)","1,66 ha"
"Ei nimeä (61.533.1.005)","2,2 ha"
"Ei nimeä (61.533.1.022)","2,03 ha"
"Ei nimeä (61.533.1.041)","2,53 ha"
"Ei nimeä (61.533.1.042)","5,59 ha"
