,Pinta-ala
"Raudanvesi (04.585.1.004)","908,14 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Haapajärvi (04.642.1.040)","529,11 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha"
"Petäjäjärvi (04.588.1.018)","80,11 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Nurminen (04.642.1.031)","73,84 ha"
"Väärä (04.582.1.015)","72,75 ha"
"Ylimmäinen (04.666.1.004)","68,42 ha"
"Iso-Lappi (04.582.1.007)","59,03 ha"
"Laakalampi (04.643.1.007)","55,84 ha"
"Kettujärvi (04.642.1.023)","53,18 ha"
"Iso-Paasonen (04.588.1.002)","52,98 ha"
"Iso-Löytölä (04.587.1.003)","43,81 ha"
"Poskilampi (04.589.1.015)","40,32 ha"
"Vehmasjärvi (04.649.1.011)","39,87 ha"
"Toivakkolampi (04.583.1.014)","39,04 ha"
"Pienivesi (04.584.1.001)","38,57 ha"
"Keinonen (04.648.1.003)","38,32 ha"
"Sopenjärvi (04.582.1.021)","36,03 ha"
"Ylä-Venäänjärvi (04.583.1.027)","35,39 ha"
"Koivujärvi (04.642.1.028)","31,4 ha"
"Kölkänjärvi (04.587.1.004)","31,37 ha"
"Alimmainen (04.666.1.002)","31,3 ha"
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Alajärvi (04.588.1.015)","30,29 ha"
"Iso Kangaslampi (04.583.1.004)","30,21 ha"
"Iso-Talas (04.586.1.003)","29,91 ha"
"Löytynlampi (04.643.1.019)","29,75 ha"
"Iso Kalliojärvi (04.581.1.032)","28,7 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Nuottijärvi (04.588.1.009)","26,93 ha"
"Pitkänjärvi (04.642.1.039)","26,19 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Hirvijärvi (04.583.1.023)","23,67 ha"
"Pirttijärvi (04.642.1.027)","23,36 ha"
"Ei nimeä (04.589.1.027)","22,97 ha"
"Kuosmanjärvi (04.649.1.017)","22,93 ha"
"Raudanlampi (04.585.1.003)","21,68 ha"
"Suojärvi (04.649.1.018)","21,5 ha"
"Pitkäjärvi (04.649.1.019)","20,83 ha"
"Kumpulampi (04.588.1.003)","20,05 ha"
"Lautalampi (04.667.1.007)","19,69 ha"
"Iso-Palonen (04.588.1.020)","19,55 ha"
"Salminen (04.642.1.038)","19,46 ha"
"Lahnalampi (04.583.1.030)","18,21 ha"
"Iso Laarlampi (04.582.1.019)","17,33 ha"
"Keskimmäinen (04.666.1.003)","17,15 ha"
"Pikku-Löytölä (04.583.1.021)","17,05 ha"
"Ruunaselkä (04.582.1.023)","15,92 ha"
"Hyrreenlampi (04.583.1.013)","15,81 ha"
"Hukkalampi (04.643.1.017)","15,44 ha"
"Mustanjärvi (04.642.1.026)","15,21 ha"
"Rikkalampi (04.582.1.011)","14,95 ha"
"Rokanlampi (04.649.1.006)","14,76 ha"
"Lauttalampi (04.581.1.025)","14,45 ha"
"Pieni Pyöree (04.536.1.014)","14,36 ha"
"Talaslampi (04.642.1.020)","14,26 ha"
"Vehkalampi (04.649.1.002)","14,08 ha"
"Rajalahti (04.582.1.005)","13,18 ha"
"Mustalampi (04.642.1.012)","12,95 ha"
"Iso Siikalampi (04.583.1.002)","12,89 ha"
"Huorityttö (04.642.1.034)","12,66 ha"
"Särkkä-Kervinen (04.667.1.003)","12,51 ha"
"Huoripoika (04.642.1.032)","12,25 ha"
"Lampare (04.583.1.031)","12,13 ha"
"Kortelampi (04.586.1.004)","11,85 ha"
"Pieni Kangaslampi (04.583.1.005)","10,7 ha"
"Pieni Laarlampi (04.582.1.020)","10,61 ha"
"Hankalampi (04.583.1.008)","10,4 ha"
"Kökkölampi (04.642.1.016)","10,34 ha"
"Pikku-Lappi (04.582.1.008)","10,24 ha"
"Matala-Kaija (04.588.1.005)","9,81 ha"
"Salmijärvi (04.662.1.035)","9,63 ha"
"Keski-Pörö (04.642.1.036)","9,41 ha"
"Kangaslampi (04.642.1.042)","9,37 ha"
"Savonlampi (04.582.1.018)","9,34 ha"
"Leppilampi (04.643.1.013)","8,98 ha"
"Saarinen (04.536.1.017)","8,8 ha"
"Iso-Salminen (04.642.1.030)","8,53 ha"
"Liminlampi (04.642.1.013)","8,43 ha"
"Syvä-Kaija (04.588.1.007)","8,36 ha"
"Antinlampi (04.643.1.004)","8,18 ha"
"Öljäkkä (04.643.1.005)","7,94 ha"
"Pieni Oinasjärvi (04.642.1.018)","7,88 ha"
"Joutenjärvi (04.547.1.011)","7,79 ha"
"Kulvelampi (04.583.1.020)","7,49 ha"
"Oravilampi (04.649.1.015)","7,49 ha"
"Pieni Siikalampi (04.583.1.003)","7,38 ha"
"Lampare (04.582.1.017)","6,78 ha"
"Valkeislampi (04.586.1.002)","6,59 ha"
"Iso Tetrilampi (04.583.1.019)","6,58 ha"
"Mustalahti (04.582.1.024)","6,56 ha"
"Porrasjärvi (04.588.1.004)","6,56 ha"
"Itä-Kervinen (04.667.1.004)","6,51 ha"
"Tetrijärvi (04.583.1.022)","6,5 ha"
"Pienijärvi (04.583.1.033)","6,41 ha"
"Suuri Siikalampi (04.642.1.004)","6,39 ha"
"Pieni-Luotonen (04.589.1.025)","6,06 ha"
"Jaakonlampi (04.642.1.025)","6,01 ha"
"Tervajärvi (04.666.1.001)","5,93 ha"
"Varislampi (04.588.1.025)","5,91 ha"
"Ruijunlammi (kesk.) (04.585.1.007)","5,9 ha"
"Iso Lummelampi (04.536.1.016)","5,88 ha"
"Pikku-Pyöree (04.586.1.006)","5,87 ha"
"Hallalampi (04.588.1.013)","5,78 ha"
"Hankalampi (04.649.1.020)","5,4 ha"
"Kivilampi (04.583.1.007)","5,33 ha"
"Kolmisopenlampi (04.589.1.020)","5,25 ha"
"Ei nimeä (04.583.1.032)","5,1 ha"
"Keski-Pajunen (04.536.1.009)","5,05 ha"
"Pirttilampi (04.589.1.016)",5 ha
"Ylösenlampi (04.642.1.006)","4,84 ha"
"Etelälahti (04.581.1.028)","4,74 ha"
"Valkeislampi (04.584.1.003)","4,65 ha"
"Pieni-Salminen (04.642.1.029)","4,62 ha"
"Viitosenlampi (04.642.1.017)","4,56 ha"
"Pukaralampi (04.643.1.008)","4,52 ha"
"Torilanlampi (04.583.1.015)","4,47 ha"
"Ala-Pörö (04.642.1.035)","4,43 ha"
"Pieni Palonen (04.588.1.019)","4,34 ha"
"Iso-Saukko (04.589.1.023)","4,23 ha"
"Iso-Heikinlampi (04.589.1.029)","4,23 ha"
"Tavilampi (04.586.1.012)","3,9 ha"
"Kangaslampi (04.649.1.008)","3,83 ha"
"Iso-Rahkalampi (04.583.1.025)","3,81 ha"
"Ylönen (04.588.1.021)","3,75 ha"
"Hemminlampi (04.649.1.013)","3,73 ha"
"Viitalampi (04.587.1.002)","3,72 ha"
"Mäenalanen (04.582.1.014)","3,72 ha"
"Pudas (04.642.1.024)","3,71 ha"
"Kontiolampi (04.586.1.005)","3,65 ha"
"Pieni-Paasonen (04.588.1.001)","3,59 ha"
"Sulkalampi (04.589.1.017)","3,49 ha"
"Rajalampi (04.642.1.011)","3,43 ha"
"Mustanlampi (04.588.1.008)","3,42 ha"
"Väärälampi (04.642.1.014)","3,29 ha"
"Kokkolampi (04.667.1.001)","3,16 ha"
"Iso Leppilampi (04.583.1.010)","3,14 ha"
"Kyrönlampi (04.581.1.031)","3,11 ha"
"Sirkkalampi (04.643.1.011)","3,08 ha"
"Valkealampi (04.643.1.002)","3,03 ha"
"Syvälampi (04.649.1.007)","2,95 ha"
"Kotkatlampi (04.588.1.011)","2,94 ha"
"Syvälampi (04.583.1.006)","2,89 ha"
"Suolahti (04.582.1.025)","2,74 ha"
"Raaskanlampi (04.649.1.003)","2,74 ha"
"Lapin-Kaija (04.588.1.006)","2,68 ha"
"Upuli (04.583.1.024)","2,65 ha"
"Pieni Varislampi (04.588.1.026)","2,58 ha"
"Vaahonlampi (04.642.1.003)","2,48 ha"
"Itä-Kaija (04.582.1.009)","2,46 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Kolmisopenlampi (04.539.1.011)","2,36 ha"
"Karvaslampi (04.587.1.001)","2,32 ha"
"Korinlampi (04.649.1.016)","2,3 ha"
"Soikulalampi (04.667.1.005)","2,24 ha"
"Heinälampi (04.649.1.009)","2,1 ha"
"Pikku Luusanlampi (04.588.1.014)","2,04 ha"
"Rumonlampi (04.587.1.005)","2,04 ha"
"Kokkolampi (04.588.1.023)","2,04 ha"
"Väärälampi (04.588.1.024)","1,97 ha"
"Pyöree (04.582.1.012)","1,94 ha"
"Myllylammit (04.643.1.010)","1,93 ha"
"Paununlampi (04.588.1.010)","1,79 ha"
"Särkilampi (04.581.1.026)","1,78 ha"
"Mustikkalampi (04.583.1.029)","1,76 ha"
"Särkilampi (04.649.1.010)","1,75 ha"
"Pieni Hallalampi (04.588.1.012)","1,73 ha"
"Heinälampi (04.643.1.006)","1,71 ha"
"Parkonlampi (04.642.1.041)","1,71 ha"
"Kortimonlampi (p) (04.648.1.001)","1,68 ha"
"Pieni Leppilampi (04.583.1.011)","1,64 ha"
"Toralampi (04.649.1.004)","1,62 ha"
"Saarilampi (04.662.1.036)","1,56 ha"
"Pieni Lummelampi (04.536.1.015)","1,56 ha"
"Iso Karvalampi (04.649.1.005)","1,54 ha"
"Myllylampi (04.588.1.022)","1,53 ha"
"Kuikkalampi (04.643.1.015)","1,53 ha"
"Joutsenuslampi (04.581.1.029)","1,43 ha"
"Pahkalampi (04.583.1.016)","1,42 ha"
"Kuikkalampi (04.582.1.010)","1,42 ha"
"Karjolampi (04.642.1.015)","1,41 ha"
"Niurunlampi (04.589.1.021)","1,36 ha"
"Pieni Kalliojärvi (04.581.1.033)","1,35 ha"
"Ei nimeä (04.642.1.044)","1,33 ha"
"Kitinlampi (04.649.1.014)","1,32 ha"
"Vinkarinlampi (04.589.1.014)","1,24 ha"
"Kainuunlampi (04.536.1.020)","1,22 ha"
"Paskolampi (04.582.1.022)","1,21 ha"
"Huoripoika (04.648.1.005)","1,2 ha"
"Kuikkalampi (04.581.1.030)","1,1 ha"
"Ylä-Pörö (04.642.1.037)","1,07 ha"
"Päijänne (04.642.1.021)","1,07 ha"
"Joutenlampi (04.585.1.002)","1,06 ha"
"Löytynlampi (04.583.1.012)","1,05 ha"
"Viitalampi (04.584.1.005)","1,04 ha"
"Suuri-Luotonen (04.589.1.026)",0 ha
