,Pinta-ala
"Matkolampi (04.195.1.004)","15,07 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Käkilampi (04.195.1.002)","2,44 ha"
"Täilampi (04.195.1.013)","2,35 ha"
"Hauklampi (04.195.1.011)","2,3 ha"
"Sourlampi (04.195.1.010)","2,11 ha"
"Kurkilampi (04.195.1.022)","1,78 ha"
"Kuopppalampi (04.195.1.021)","1,76 ha"
"Pieni Vehkalampi (04.195.1.026)","1,26 ha"
"Hepolampi (04.195.1.028)","1,26 ha"
"Ruunalampi (04.195.1.031)","1,07 ha"
"Kanslampi (04.195.1.027)","1,05 ha"
