,Pinta-ala,Kunta,Päävesistö
"Tervalampi (14.936.1.013)","4,14 ha",Pieksämäki,"Kymijoki (14)"
"Tervalampi (14.664.1.015)","4,12 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Tervalampi (01.016.1.028)","4,04 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Tervalampi (59.961.1.007)","3,78 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (14.355.1.003)","3,75 ha",Laukaa,"Kymijoki (14)"
"Tervalampi (74.050.1.044)","3,68 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (65.798.1.002)","3,65 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Tervalampi (04.274.1.047)","3,41 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (59.952.1.002)","3,29 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.224.1.019)","3,27 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (04.361.1.001)","3,23 ha",Kontiolahti,"Vuoksi (04)"
"Tervalampi (65.716.1.003)","3,17 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (61.231.1.008)","3,12 ha",Taivalkoski,"Iijoki (61)"
"Tervalampi (04.533.1.003)","3,12 ha",Iisalmi,"Vuoksi (04)"
"Tervalampi (04.278.1.016)","3,09 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (14.984.1.017)","3,08 ha",Mäntyharju,"Kymijoki (14)"
"Tervalampi (14.285.1.022)","3,05 ha",Jyväskylä,"Kymijoki (14)"
"Tervalampi (61.774.1.002)","2,99 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (04.254.1.018)","2,98 ha",Pieksämäki,"Vuoksi (04)"
"Tervalampi (04.781.1.006)","2,97 ha",Kaavi,"Vuoksi (04)"
