,Pinta-ala
"Kikurinjärvi (35.289.1.008)","56,6 ha"
"Kivijärvi (35.287.1.007)","65,11 ha"
"Koiralammi (35.286.1.005)","1,97 ha"
"Kokkijärvi (35.284.1.001)","90,64 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Kortejärvi (35.286.1.002)","329,83 ha"
"Kuulammi (35.945.1.001)","8,49 ha"
"Lahmajärvi (35.288.1.005)","70,9 ha"
"Luostarinlammi (35.288.1.006)","1,77 ha"
"Matkunjärvi (35.287.1.005)","38,37 ha"
"Mieliönlammi (35.287.1.009)","6,81 ha"
"Nuutajärvi (35.287.1.001)","193,14 ha"
"Paskolammi (35.283.1.002)","1,88 ha"
"Pellavalammi (35.285.1.001)","2,66 ha"
"Pieriönlammi (35.282.1.001)","1,09 ha"
"Pirttilammi (35.289.1.013)","1,12 ha"
"Pitkälammi (35.283.1.003)","4,99 ha"
"Pohjastenjärvi (35.286.1.003)","27,65 ha"
"Pourunlammi (35.288.1.001)","2,68 ha"
"Pykälönlammi (35.286.1.006)","1,41 ha"
"Pynnänjärvi (35.289.1.012)","85,92 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Sammakkolammi (35.288.1.008)","1,1 ha"
"Sammakkolammi (35.948.1.001)","20,38 ha"
"Sokealammi (35.964.1.002)","12,08 ha"
"Särki-Tiiri (35.288.1.007)","9,14 ha"
"Särkijärvi (35.287.1.008)","163,89 ha"
"Uurtaanjärvi (35.285.1.006)","146,71 ha"
"Valajärvi (35.287.1.004)","106,216 ha"
"Vähä Mustajärvi (35.287.1.003)","7,22 ha"
"Vähäjärvi (35.287.1.006)",11 ha
