,Pinta-ala
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Särkjärvi (15.009.1.004)","214,77 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Yläallas (14.111.2.006)","115,48 ha"
"Lappominjärvi (81V026.1.004)","108,81 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Sävträsket (16.001.1.006)","53,6 ha"
"Labbyträsket (81V033.1.002)","46,18 ha"
"Vanhankylänjärvi (81.032.1.001)","44,91 ha"
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha"
"Pålböle träsk (81.032.1.002)","30,49 ha"
"Hirvijärvi (14.111.1.015)","30,44 ha"
"Myllyjärvi (17.007.1.001)","24,78 ha"
"Riketräsket (16.001.1.004)","24,23 ha"
"Hammarträsket (16.001.1.001)","21,25 ha"
"Tervajärvi (15.009.1.002)","16,95 ha"
"Lappomviken (81V026.1.003)","16,21 ha"
"Petjärvi (14.111.1.010)","14,57 ha"
"Kukuljärvi (14.111.1.008)","12,83 ha"
"Terviksträsket (17.001.1.001)","11,91 ha"
"Lillträsket (81V030.1.002)","5,7 ha"
"Kärpträsket (81V033.1.003)","5,61 ha"
"Lillfladan (91.212.1.001)","4,84 ha"
"Ryttarjärvi (81V025.1.001)","4,45 ha"
"Röjsjöträsket (16.001.1.002)","4,35 ha"
"Pitkäjärvi (15.009.1.005)","4,12 ha"
"Högbergsträsket (81.029.1.002)","3,51 ha"
"Keitalaviken (l) (81V026.1.001)","3,22 ha"
"Keitalaviken (i) (81V026.1.002)","3,18 ha"
"Björnträsket (16.001.1.003)","3,1 ha"
"Storträsket (91.310.1.002)","2,3 ha"
"Käärmejärvi (81.032.1.003)","2,19 ha"
"Myllykylänlampi (15.009.1.001)","2,04 ha"
"Ei nimeä (81V025.1.002)","1,57 ha"
"Patomaren (81V030.1.001)","1,22 ha"
"Stormossaträsket (81V033.1.001)","1,05 ha"
"Pappilanjärvi (14.111.1.009)","1,04 ha"
"Träsket (91.310.1.001)","1,02 ha"
"Valkolampi (81V028.1.001)",0 ha
