,Rantaviiva
"Vihtijärvi (82.056.1.004)","4,36 km"
"Myllyjärvi (82.058.1.003)","3,58 km"
"Kaarnajärvi (82.056.1.003)","3,23 km"
"Akkusta (82.056.1.005)","3,04 km"
"Kallisjärvi (82.064.1.005)","2,44 km"
"Loukasjärvi (82.068.1.015)","1,89 km"
"Hietajärvi (82.060.1.006)","1,86 km"
"Vähäjärvi (82.060.1.002)","1,77 km"
"Niinijärvi (82.058.1.001)","1,66 km"
"Vääräjärvi (82.066.1.003)","1,29 km"
"Kirkkojärvi (82.058.1.002)","1,02 km"
"Vanhankylänjärvi (82.060.1.003)","0,96 km"
"Hummajärvi (82.060.1.004)","0,88 km"
"Ei nimeä (82V055.1.001)","0,88 km"
"Hankasjärvi (82.068.1.017)","0,77 km"
"Mustajärvi (82.056.1.002)","0,62 km"
"Lamminjärvi (82.068.1.014)","0,59 km"
"Puumanninlampi (82.060.1.001)","0,5 km"
"Noolojärvi (82.056.1.001)","0,49 km"
